Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,14,1,2,,,,
2,up,Varios Artistas,Mozart: The Essentials,2,1,95,,,,
3,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,3,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,5,2,241,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,241,,,,
6,down,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,4,2,241,,,,
7,up,Daniel Barenboim,Chopin: Nocturnes,7,1,241,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,7,239,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,9,2,241,,,,
10,up,Varios Artistas,Música relajante,12,10,27,,,,
11,up,Graeme Steele Johnson,Forgotten Sounds,74,11,2,,,,
12,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,3,3,3,,,,
13,up,Varios Artistas,40 Most Beautiful Arias,15,2,241,,,,
14,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,10,4,241,,,,
15,up,Ludovico Einaudi,In A Time Lapse (Deluxe),22,1,46,,,,
16,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,40,16,4,,,,
17,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,17,1,,,,
18,down,Max Richter,Sleep,17,1,238,,,,
19,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,13,1,103,,,,
20,up,Various Artists,40 Most Beautiful Violin Classics,20,18,175,,,,
21,down,The Vivaldi Players,Vivaldi - The Four Seasons,19,10,102,,,,
22,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,71,22,2,,,,
23,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),16,1,235,,,,
24,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,32,7,89,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,63,2,219,,,,
26,up,Pierre-Laurent Aimard,Schubert: Ländler,90,1,4,,,,
27,up,Keane Wang,Endless Skies,56,27,2,,,,
28,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",48,2,7,,,,
29,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",50,11,13,,,,
30,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,3,240,,,,
31,down,Stephan Moccio,"Legends, Myths and Lavender",11,1,8,,,,
