Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,2,1,77,,,,
2,down,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",1,1,73,,,,
3,up,Daniel Barenboim,Chopin: Nocturnes,4,1,80,,,,
4,up,Xuefei Yang,Summertime - EP,27,4,2,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,80,,,,
6,up,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,6,5,80,,,,
7,down,Varios Artistas,40 Most Beautiful Arias,5,1,80,,,,
8,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,8,4,80,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,7,4,80,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,7,78,,,,
11,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,9,3,80,,,,
12,up,Artistas Varios,Sleep: 111 Piezas de Música Clásica Para Dormir,12,5,80,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,3,80,,,,
14,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",51,14,2,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,16,5,80,,,,
16,up,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,96,12,75,,,,
17,-,Thomas Bergersen,Sun,-,17,7,,,,
18,down,Alexandra Conunova,Vivaldi: Le Quattro Stagioni,15,13,8,,,,
19,up,Ludovico Einaudi,12 Songs From Home,21,1,51,,,,
20,up,Ólafur Arnalds,some kind of peace,30,1,30,83,2020-11-15,83,2020-11-15
21,down,Ludovico Einaudi,In a Time Lapse,20,4,80,,,,
22,up,Ludovico Einaudi,Islands - Essential Einaudi,39,20,61,,,,
23,down,Eydís Evensen,Bylur,22,1,4,,,,
24,down,"Plácido Domingo, José Carreras & Luciano Pavarotti",Lo Mejor de los Tres Tenores,18,8,77,,,,
25,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),42,1,79,,,,
26,down,Vangelis,Nocturne,23,16,76,,,,
27,up,Ludovico Einaudi,Seven Days Walking,37,5,73,,,,
28,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,2,80,,,,
29,up,Varios Artistas,Classical Music: 50 of the Best,63,13,33,,,,
30,down,Pablo Ferrandez & Denis Kozhukhin,Reflections,25,4,7,,,,
