Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
6,down,DOYOUNG,YOUTH - The 1st Album,4,4,2,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,5,,,,
9,down,NCT DREAM,DREAM( )SCAPE - EP,7,2,6,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
11,down,ILLIT,SUPER REAL ME - EP,6,4,6,,,,
12,up,Laufey,Bewitched,31,12,30,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,49,,,,
14,up,Dua Lipa,Radical Optimism,48,14,4,,,,
15,down,Taylor Swift,Lover,11,1,235,7,2019-10-06,3,2019-10-20
16,down,Jeff Satur,Space Shuttle No.8,10,3,13,,,,
17,down,Cocktail,COCKTAIL CLASSICS,12,6,5,,,,
18,down,Taylor Swift,reputation,16,5,230,74,2020-02-02,64,2020-02-09
20,down,Taylor Swift,Fearless (Taylor's Version),17,1,163,1,2021-04-11,1,2021-04-11
21,down,Taylor Swift,folklore (deluxe version),19,4,194,9,2020-08-23,3,2021-03-21
22,down,Yented,URDAWG,15,1,13,,,,
23,down,LANDOKMAI,All My Purple Feeling,22,1,14,,,,
24,down,Tyla,TYLA,21,8,10,,,,
25,down,SZA,SOS,20,1,74,,,,
26,up,Olivia Rodrigo,GUTS (spilled),27,6,7,,,,
27,down,BADMIXY,BAD STORY,23,1,23,,,,
28,down,Beyoncé,COWBOY CARTER,18,5,6,,,,
29,up,NewJeans,NewJeans 2nd EP 'Get Up',36,1,42,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,79,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,5,4,,,,
32,down,BOYNEXTDOOR,HOW?,13,8,3,,,,
33,up,Atom Chanakan,Cyantist,96,33,86,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,24,3,7,,,,
35,down,BLACKPINK,BORN PINK,28,1,86,,,,
36,down,Jung Kook,GOLDEN,33,2,28,,,,
38,down,Olivia Rodrigo,SOUR (Video Version),34,1,140,,,,
39,up,HYBS,Making Steak,41,5,88,,,,
40,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,29,7,235,37,2019-11-10,16,2021-02-07
41,down,Timethai,Every Time,25,8,6,,,,
42,down,Taylor Swift,Speak Now (Taylor's Version),32,1,44,,,,
43,down,Lana Del Rey,Born to Die - The Paradise Edition,35,30,123,,,,
44,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),50,1,194,,,,
45,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",37,37,3,,,,
46,down,YOUNGOHM,THATTHONG SOUND,42,1,67,,,,
47,up,Silly Fools,Juicy,49,22,63,,,,
48,down,Taylor Swift,evermore (deluxe version),46,7,174,15,2021-01-10,1,2021-01-17
49,up,1MILL & 4BANG,4MILL,51,1,45,,,,
50,down,HYBS,WELL DONE - EP,43,2,10,,,,
51,down,TEN,TEN - The 1st Mini Album - EP,44,2,12,,,,
52,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),65,52,2,,,,
53,down,Lana Del Rey,Norman F*****g Rockwell!,39,25,123,34,2019-10-06,15,2019-11-10
54,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,26,7,5,,,,
55,up,Polycat,80 Kisses,58,4,217,,,,
56,down,LE SSERAFIM,EASY - EP,45,1,11,,,,
57,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,53,4,127,,,,
60,down,Benson Boone,Fireworks & Rollerblades,38,22,5,,,,
61,up,Bodyslam,Krarm,75,57,29,,,,
62,down,The Weeknd,Starboy,59,6,210,65,2019-12-08,35,2021-02-14
63,down,Travis Scott,UTOPIA,57,4,41,,,,
64,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),52,7,51,,,,
65,down,wave to earth,0.1 flaws and all.,47,2,55,,,,
66,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,56,14,215,,,,
67,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,46,,,,
69,down,Tattoo Colour,เรือนแพ ชุดที่ 6,63,3,76,,,,
70,down,Zentyarb & PUNYARB,MASSTERPIECE,54,10,69,,,,
72,down,Silly Fools,King Size,71,29,19,,,,
73,up,Bruno Mars,24K Magic,81,15,30,92,2020-02-23,92,2020-02-23
75,-,NCT DREAM,ISTJ - The 3rd Album,-,1,33,,,,
76,-,Conan Gray,Found Heaven,-,58,3,,,,
77,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,77,2,,,,
78,down,PURPEECH,PurfectPeech,67,6,11,,,,
79,up,NewJeans,NewJeans 1st EP 'New Jeans',80,1,91,,,,
80,down,Lana Del Rey,Ultraviolence (Deluxe),60,38,72,,,,
81,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,72,26,6,,,,
82,down,Tattoo Colour,My Secret Folder,61,7,52,,,,
84,up,Silly Fools,Candyman,91,70,9,,,,
85,-,Hangman,Hangman,-,22,14,,,,
86,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),88,11,74,,,,
87,down,YUQI,YUQ1,55,55,2,,,,
89,up,Silly Fools,Mint,98,15,31,,,,
90,-,Sia,Reasonable Woman,-,90,1,,,,
91,down,Various Artists,《偷偷藏不住》影视原声专辑,64,10,34,,,,
92,down,Pet Shop Boys,Nonetheless,76,76,2,,,,
93,-,BamBam,Sour & Sweet,-,10,10,,,,
94,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,94,1,,,,
95,up,Tattoo Colour,สัตว์จริง,95,19,83,,,,
96,-,Mirrr,Q.E.D,-,4,106,,,,
97,down,Ariana Grande,Positions (Deluxe),93,3,129,10,2021-02-21,1,2021-02-28
98,down,LANY,a beautiful blur (deluxe),97,25,26,,,,
99,-,Tattoo Colour,POP DAD,-,35,41,,,,
100,down,Various Artists,달의 연인: 보보경심 려 (Original Television Soundtrack),70,70,2,,,,
