Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
5,up,群星,Queen of Tears (Original Television Soundtrack) Special,5,5,4,,,,
6,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,4,4,2,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,8,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,31,,,,
9,down,Olivia Rodrigo,GUTS (spilled),6,6,10,,,,
10,up,Tyla,TYLA,18,8,13,,,,
11,up,IVE,IVE SWITCH - EP,12,5,4,,,,
12,up,DOYOUNG,YOUTH - The 1st Album,13,4,5,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,52,,,,
14,up,TREASURE,2ND FULL ALBUM 'REBOOT',45,3,37,,,,
15,down,RIIZE,RIIZING - EP,14,4,4,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),17,1,143,,,,
17,down,FREEHAND,ArunSong,16,16,2,,,,
18,down,Dua Lipa,Radical Optimism,11,4,7,,,,
19,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,8,8,3,,,,
20,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,10,3,,,,
21,up,SZA,SOS,23,1,77,,,,
22,up,Taylor Swift,Lover,27,1,238,7,2019-10-06,3,2019-10-20
23,up,Cocktail,COCKTAIL CLASSICS,25,6,8,,,,
24,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',19,8,4,,,,
25,up,Taylor Swift,folklore (deluxe version),30,4,197,9,2020-08-23,3,2021-03-21
26,down,ILLIT,SUPER REAL ME - EP,24,4,9,,,,
27,down,Jeff Satur,Space Shuttle No.8,26,3,16,,,,
28,up,Taylor Swift,Fearless (Taylor's Version),32,1,166,1,2021-04-11,1,2021-04-11
29,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),78,29,2,,,,
30,down,Blackbeans,Blackbeans,22,11,4,,,,
31,down,Taylor Swift,reputation,29,5,233,74,2020-02-02,64,2020-02-09
32,up,Silly Fools,Juicy,36,22,66,,,,
33,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",28,28,6,,,,
34,up,Sabrina Carpenter,Espresso EP,76,34,2,,,,
35,up,Yented,URDAWG,38,1,16,,,,
36,down,NCT DREAM,DREAM( )SCAPE - EP,31,2,9,,,,
37,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,37,1,,,,
38,down,Laufey,Bewitched,35,12,33,,,,
39,up,Silly Fools,King Size,52,29,22,,,,
40,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,40,1,,,,
41,up,SPRITE,MY TYPE (feat. 1ST) - EP,70,41,2,,,,
42,down,LANDOKMAI,All My Purple Feeling,40,1,17,,,,
43,up,Silly Fools,Candyman,55,43,12,,,,
44,down,BADMIXY,BAD STORY,37,1,26,,,,
45,up,NewJeans,NewJeans 2nd EP 'Get Up',51,1,45,,,,
46,up,1MILL & 4BANG,4MILL,48,1,48,,,,
47,down,Atom Chanakan,Cyantist,43,33,89,,,,
48,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,82,,,,
49,-,NewJeans,How Sweet - EP,-,49,1,,,,
50,down,Hangman,Hangman,47,22,17,,,,
51,up,Lana Del Rey,Norman F*****g Rockwell!,56,25,126,34,2019-10-06,15,2019-11-10
52,up,Silly Fools,Mint,62,15,34,,,,
53,down,BLACKPINK,BORN PINK,42,1,89,,,,
54,down,Taylor Swift,Speak Now (Taylor's Version),46,1,47,,,,
55,up,wave to earth,0.1 flaws and all.,72,2,58,,,,
56,down,Taylor Swift,evermore (deluxe version),50,7,177,15,2021-01-10,1,2021-01-17
57,down,tripleS,<ASSEMBLE24>,33,33,3,,,,
58,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,39,7,238,37,2019-11-10,16,2021-02-07
59,down,Lana Del Rey,Born to Die - The Paradise Edition,49,30,126,,,,
60,up,Future & Metro Boomin,WE DON'T TRUST YOU,63,3,10,,,,
61,up,YOUNGOHM,THATTHONG SOUND,65,1,70,,,,
62,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),57,1,197,,,,
63,-,RM,"Right Place, Wrong Person",-,63,1,,,,
64,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,69,4,130,,,,
65,down,Gunna,One of Wun,34,34,3,,,,
66,up,HYBS,Making Steak,68,5,91,,,,
67,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,84,14,218,,,,
68,up,The Weeknd,Starboy,77,6,213,65,2019-12-08,35,2021-02-14
69,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),73,7,54,,,,
70,up,Frank Ocean,Blonde,85,68,4,30,2019-11-10,30,2019-11-10
71,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,71,1,,,,
72,up,Three Man Down,28,80,2,42,,,,
73,down,Jung Kook,GOLDEN,59,2,31,,,,
74,-,twenty one pilots,Clancy,-,74,2,,,,
75,up,Various Artists,《偷偷藏不住》影视原声专辑,83,10,37,,,,
76,down,Travis Scott,UTOPIA,53,4,44,,,,
77,-,Michael Jackson,Thriller,-,77,1,,,,
78,-,The Beatles,Abbey Road (2019 Mix),-,62,5,35,2019-10-06,35,2019-10-06
79,down,ALIE BLACKCOBRA,แอ่นระแนง - EP,20,20,3,,,,
80,down,Beyoncé,COWBOY CARTER,67,5,9,,,,
81,up,LE SSERAFIM,EASY - EP,86,1,14,,,,
82,-,Valentina Ploy,No Cares Era - EP,-,82,1,,,,
83,-,Wallows,Model,-,83,1,,,,
84,up,Arctic Monkeys,AM,87,22,70,85,2020-11-22,59,2021-01-10
85,up,Tattoo Colour,เรือนแพ ชุดที่ 6,97,3,79,,,,
86,-,Mirrr,Q.E.D,-,4,107,,,,
87,down,ZAYN,ROOM UNDER THE STAIRS,75,75,2,,,,
88,down,Ariana Grande,Positions (Deluxe),74,3,131,10,2021-02-21,1,2021-02-28
89,down,Bodyslam,Krarm,60,57,32,,,,
90,-,Fleetwood Mac,Rumours,-,90,1,,,,
91,down,HYBS,WELL DONE - EP,66,2,13,,,,
92,-,Dept,"Hey Mom,Did You See Me In The Newspaper?",-,2,31,,,,
93,down,Zentyarb & PUNYARB,MASSTERPIECE,90,10,72,,,,
94,-,Nirvana,Nevermind,-,86,3,46,2020-04-26,46,2020-04-26
95,-,Hozier,Unheard - EP,-,88,2,,,,
96,-,Tattoo Colour,สัตว์จริง,-,19,85,,,,
97,-,AYLA's,I’M GOING TO KEEP RUNNING AWAY,-,26,8,,,,
98,down,Polycat,80 Kisses,79,4,220,,,,
99,-,TREASURE,THE FIRST STEP : TREASURE EFFECT,-,1,70,60,2021-01-17,59,2021-04-04
100,-,Doja Cat,Scarlet,-,2,36,,,,
