Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,1,1,2,,,,
2,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,2,1,,,,
3,up,宇多田ヒカル,SCIENCE FICTION,3,1,7,,,,
4,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,2,2,3,,,,
5,up,imase,凡才,6,5,2,,,,
6,up,トゲナシトゲアリ,棘アリ,7,6,5,,,,
7,-,長渕 剛,Blood,-,7,1,,,,
8,-,RM,"Right Place, Wrong Person",-,8,1,,,,
9,up,Billie Eilish,HIT ME HARD AND SOFT,27,9,2,,,,
10,down,Juice=Juice,トウキョウ・ブラー/ナイモノラブ/おあいこ(Special Edition) - EP,8,8,2,,,,
11,down,モーニング娘。'23,モーニング娘。'23 コンサートツアー秋「Neverending Shine Show ～聖域～」譜久村聖 卒業スペシャル,9,9,2,,,,
12,down,Mrs. GREEN APPLE,ANTENNA,10,1,47,,,,
13,down,YOASOBI,THE BOOK 3,11,1,34,,,,
14,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,5,5,2,,,,
15,-,King & Prince,Mr.5 (Special Edition),-,15,1,,,,
16,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Knights,-,16,1,,,,
17,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),12,11,30,,,,
18,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,17,2,4,,,,
19,up,宝塚歌劇団・柚香 光、星風まどか,柚香 光 サヨナラショー (ライブ),23,19,2,,,,
20,-,ゲスの極み乙女,ディスコの卵,-,20,1,,,,
21,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,21,1,,,,
22,-,NewJeans,How Sweet - EP,-,22,1,,,,
23,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],31,5,8,,,,
24,-,ClariS,Iris,-,24,1,,,,
25,up,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),47,25,2,,,,
26,up,Various Artists,北斗の拳 35th Anniversary Album “伝承”,81,11,50,,,,
27,down,YOASOBI,E-SIDE 3,14,4,7,,,,
28,up,Slash,Orgy of the Damned,33,28,2,,,,
29,-,宮本佳林,Spancall,-,29,1,,,,
30,-,宝塚歌劇団・月城かなと、海乃美月,月組 梅田芸術劇場「G.O.A.T」 Part-2 (ライブ),-,30,1,,,,
31,down,Mr.Children,miss you,28,2,22,,,,
32,-,宝塚歌劇団・月城かなと、海乃美月,月組 梅田芸術劇場「G.O.A.T」 Part-1 (ライブ),-,32,1,,,,
33,down,Nothing's Carved In Stone,BRIGHTNESS,24,24,2,,,,
34,-,Various Artists,劇場版『ウマ娘 プリティーダービー 新時代の扉』オリジナル・サウンドトラック,-,34,1,,,,
35,down,ILLIT,SUPER REAL ME - EP,18,6,9,,,,
36,down,Dua Lipa,Radical Optimism,22,7,4,,,,
37,up,サザンオールスターズ,海のYeah!!,38,9,125,,,,
38,up,FRUITS ZIPPER,NEW KAWAII,57,20,5,,,,
39,-,宝塚歌劇団・柚香 光,柚香 光 ディナーショー「Expression!!」 (ライブ),-,39,1,,,,
40,-,Lenny Kravitz,Blue Electric Light,-,40,1,,,,
41,down,MY FIRST STORY,The Crown,20,18,3,,,,
42,-,BRADIO,PARTY BOOSTER,-,42,1,,,,
43,up,結束バンド,結束バンド,43,1,75,,,,
44,up,Ado,Adoの歌ってみたアルバム,48,1,24,,,,
45,down,YOASOBI,THE BOOK,34,1,176,70,2021-01-10,34,2021-01-17
46,down,IVE,IVE SWITCH - EP,40,3,4,,,,
47,-,Various Artists,帰ってきた あぶない刑事 オリジナルサウンドトラック,-,47,2,,,,
48,up,King Gnu,THE GREATEST UNKNOWN,74,1,26,,,,
49,-,twenty one pilots,Clancy,-,49,1,,,,
50,down,Mrs. GREEN APPLE,Attitude,29,1,95,48,2019-10-06,48,2019-10-06
51,down,RIIZE,RIIZING - EP,19,4,4,,,,
52,down,YOASOBI,THE BOOK 2,32,1,129,,,,
53,down,角松敏生,MAGIC HOUR ~Lovers at Dusk~,16,16,2,,,,
54,down,日向坂46,君はハニーデュー (Special Edition),26,4,4,,,,
55,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,52,10,122,,,,
56,-,BBHF,Here Comes The Icy Draugr - EP,-,56,1,,,,
57,up,Number_i,Goat - EP,69,1,12,,,,
58,-,TRiDENT,"spice ""X"" - EP",-,58,1,,,,
59,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),35,26,6,94,2019-10-06,15,2019-10-20
60,up,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,66,8,6,,,,
61,-,NMB48,これが愛なのか? (Special Edition) - EP,-,61,1,,,,
62,down,平井大,Slow & Easy English Ver.,49,49,2,,,,
63,down,Vaundy,replica,41,1,28,,,,
64,-,終活クラブ,終活新布教盤 - EP,-,64,1,,,,
65,-,Various Artists,バジーノイズ オリジナル・サウンドトラック,-,65,1,,,,
66,-,Various Artists,「あぶない刑事」オリジナル・サウンド・トラック,-,66,1,,,,
67,down,sumika,Unmei e.p,15,15,2,,,,
68,-,藤井 風,LOVE ALL SERVE ALL,-,1,102,,,,
69,-,Paul Weller,66,-,69,1,,,,
70,-,LiSA,Shouted Serenade - EP,-,70,1,,,,
71,up,Sia,Reasonable Woman,88,10,4,,,,
72,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,30,3,6,,,,
73,down,Mrs. GREEN APPLE,5,46,2,40,100,2020-07-12,100,2020-07-12
74,up,優里,壱,95,1,111,,,,
75,down,B'z,B'z The Best “ULTRA Pleasure”,53,7,122,,,,
76,down,SEKAI NO OWARI,Nautilus,68,2,11,,,,
77,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,21,3,3,,,,
78,-,杉本琢弥,37.2度 (Complete Edition) - EP,-,78,1,,,,
79,-,Daoko,Slash-&-Burn,-,79,1,,,,
80,-,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,-,80,1,,,,
81,-,ZORN,新小岩,-,1,90,,,,
82,down,COMPLEX,COMPLEX BEST,37,25,7,,,,
83,-,Merry BAD TUNE.,2D POPと超電脳アオハライズ。,-,83,1,,,,
84,-,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],-,23,122,,,,
85,-,RYTHEM,RYTHEMデビュー20周年記念ライブ「楽しさを運ぶ幸せのリズム便」(Live Album),-,85,1,,,,
86,-,SABOTEN,パビリオン - EP,-,86,1,,,,
87,down,ZEROBASEONE,You had me at HELLO,4,4,2,,,,
88,-,T字路s,THE BEST OF T字路s,-,88,1,,,,
89,-,DREAMS COME TRUE,DREAMS COME TRUE THE BEST! 私のドリカム,-,13,70,,,,
90,-,mol-74,Φ,-,90,1,,,,
91,-,Jung Kook,GOLDEN,-,1,26,,,,
92,-,高科更文(CV:近藤孝行)、睦実 介(CV:笠間 淳)、根地黒門(CV:岸尾だいすけ)、白田美ツ騎 (CV:梶原岳人)、海堂岳信 (CV:濱野大輝)、菅知聖治(CV:植木慎英)、忍成 司(CV:山下大輝)、御法川基絃(CV:鈴木崚汰),ジャックジャンヌ ミニアルバム『shuffle2』 - EP,-,92,1,,,,
93,-,Red Hot Chili Peppers,Greatest Hits,-,93,1,,,,
94,down,Kep1er,Kep1going,39,24,3,,,,
95,-,増田俊郎,「蟲師」オリジナル・サウンドトラック 蟲音 全,-,95,1,,,,
96,down,[Alexandros],SINGLE 1 - EP,36,36,2,,,,
97,down,米津玄師,STRAY SHEEP,50,1,154,67,2020-08-09,38,2020-08-16
98,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),87,2,15,,,,
99,-,CHAGE&ASKA,VERY BEST ROLL OVER 20TH,-,7,74,,,,
100,down,COMPLEX,Romantic 1990 (Remastered 2012),84,84,2,,,,
