Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,-,1,1,,,,
2,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,2,2,2,,,,
3,down,宇多田ヒカル,SCIENCE FICTION,1,1,6,,,,
4,-,ZEROBASEONE,You had me at HELLO,-,4,1,,,,
5,-,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,-,5,1,,,,
6,-,imase,凡才,-,6,1,,,,
7,down,トゲナシトゲアリ,棘アリ,6,6,4,,,,
8,-,Juice=Juice,トウキョウ・ブラー/ナイモノラブ/おあいこ(Special Edition) - EP,-,8,1,,,,
9,-,モーニング娘。'23,モーニング娘。'23 コンサートツアー秋「Neverending Shine Show ～聖域～」譜久村聖 卒業スペシャル,-,9,1,,,,
10,up,Mrs. GREEN APPLE,ANTENNA,11,1,46,,,,
11,down,YOASOBI,THE BOOK 3,9,1,33,,,,
12,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),13,11,29,,,,
13,down,ももいろクローバーZ,イドラ,8,8,2,,,,
14,up,YOASOBI,E-SIDE 3,15,4,6,,,,
15,-,sumika,Unmei e.p,-,15,1,,,,
16,-,角松敏生,MAGIC HOUR ~Lovers at Dusk~,-,16,1,,,,
17,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,5,2,3,,,,
18,down,ILLIT,SUPER REAL ME - EP,16,6,8,,,,
19,down,RIIZE,RIIZING - EP,12,4,3,,,,
20,down,MY FIRST STORY,The Crown,18,18,2,,,,
21,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,3,2,,,,
22,down,Dua Lipa,Radical Optimism,7,7,3,,,,
23,-,宝塚歌劇団・柚香 光、星風まどか,柚香 光 サヨナラショー (ライブ),-,23,1,,,,
24,-,Nothing's Carved In Stone,BRIGHTNESS,-,24,1,,,,
25,-,ミュージカル『新テニスの王子様』,ミュージカル『新テニスの王子様』The Third Stage,-,25,1,,,,
26,down,日向坂46,君はハニーデュー (Special Edition),4,4,3,,,,
27,-,Billie Eilish,HIT ME HARD AND SOFT,-,27,1,,,,
28,down,Mr.Children,miss you,25,2,21,,,,
29,up,Mrs. GREEN APPLE,Attitude,78,1,94,48,2019-10-06,48,2019-10-06
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,3,5,,,,
31,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],71,5,7,,,,
32,up,YOASOBI,THE BOOK 2,37,1,128,,,,
33,-,Slash,Orgy of the Damned,-,33,1,,,,
34,up,YOASOBI,THE BOOK,38,1,175,70,2021-01-10,34,2021-01-17
35,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),89,26,5,94,2019-10-06,15,2019-10-20
36,-,[Alexandros],SINGLE 1 - EP,-,36,1,,,,
37,-,COMPLEX,COMPLEX BEST,-,25,6,,,,
38,up,サザンオールスターズ,海のYeah!!,72,9,124,,,,
39,down,Kep1er,Kep1going,24,24,2,,,,
40,down,IVE,IVE SWITCH - EP,20,3,3,,,,
41,down,Vaundy,replica,23,1,27,,,,
42,-,Kerry King,From Hell I Rise,-,42,1,,,,
43,down,結束バンド,結束バンド,21,1,74,,,,
44,-,HOYO-MiX,原神-永遠のシンフォニー (Original Game Soundtrack),-,44,1,,,,
45,-,SennaRin,ADRENA,-,45,1,,,,
46,-,Mrs. GREEN APPLE,5,-,2,39,100,2020-07-12,100,2020-07-12
47,-,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),-,47,1,,,,
48,up,Ado,Adoの歌ってみたアルバム,64,1,23,,,,
49,-,平井大,Slow & Easy English Ver.,-,49,1,,,,
50,up,米津玄師,STRAY SHEEP,52,1,153,67,2020-08-09,38,2020-08-16
51,down,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Eden,17,17,2,,,,
52,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,29,10,121,,,,
53,-,B'z,B'z The Best “ULTRA Pleasure”,-,7,121,,,,
54,-,林ゆうき,「僕のヒーローアカデミア・ザ・リアル 4-D」オリジナル・サウンドトラック,-,54,1,,,,
55,-,Daichi Yamamoto & JJJ,Radiant,-,55,1,,,,
56,-,米倉利紀,blue HIPPOPOTAMUS,-,56,1,,,,
57,down,FRUITS ZIPPER,NEW KAWAII,33,20,4,,,,
58,-,Bruno Mars,Doo-Wops & Hooligans,-,7,48,83,2020-02-23,83,2020-02-23
59,-,Cocgi White,Cocrgi White,-,59,1,,,,
60,-,HY,HY SUPER BEST,-,60,1,,,,
61,-,COMPLEX,COMPLEX (Remastered 2012),-,61,1,,,,
62,down,SHOW-GO,"Beatbox Only ""ALIVE""",31,31,2,,,,
63,-,Various Artists,THE IDOLM@STER CINDERELLA GIRLS STARLIGHT MASTER COLLABORATION! ジュビリー,-,63,1,,,,
64,down,Ado,狂言,47,1,111,,,,
65,-,Beth Gibbons,Lives Outgrown,-,65,1,,,,
66,down,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,19,8,5,,,,
67,-,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,-,41,18,,,,
68,down,SEKAI NO OWARI,Nautilus,26,2,10,,,,
69,down,Number_i,Goat - EP,45,1,11,,,,
70,-,COMPLEX,19901108 (Live / Remastered 2012),-,70,1,,,,
71,up,Gunna,One of Wun,98,71,2,,,,
72,-,中田裕二,ARCHAIC SMILE,-,72,1,,,,
73,down,やまとなでしこ,もうひとりの私 - EP,63,63,2,,,,
74,down,King Gnu,THE GREATEST UNKNOWN,41,1,25,,,,
75,-,ITZY,Algorhythm - EP,-,75,1,,,,
76,-,MINHO,CHASE - The 1st Mini Album - EP,-,6,2,,,,
77,down,やまとなでしこ,Merry Merrily - EP,65,65,2,,,,
78,-,宝塚歌劇団・月城かなと、海乃美月,月組 東急シアターオーブ「DEATH TAKES A HOLIDAY」第1幕 (ライブ),-,15,4,,,,
79,-,Various Artists,キダ・タローのほんまにすべて,-,79,1,,,,
80,down,乃木坂46,チャンスは平等 (Special Edition),30,5,6,,,,
81,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,39,11,49,,,,
82,-,アンジュルム,アンジュルム コンサートツアー 2023秋 11人のアンジュルム ～ BEST ELEVEN ～,-,14,3,,,,
83,down,ME:I,MIRAI - EP,22,2,5,,,,
84,-,COMPLEX,Romantic 1990 (Remastered 2012),-,84,1,,,,
85,down,Ado,ウタの歌 ONE PIECE FILM RED,49,1,93,,,,
86,-,ヤングスキニー,嘘だらけの日常の中で (再録 ver.) - EP,-,86,1,,,,
87,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,2,14,,,,
88,down,Sia,Reasonable Woman,10,10,3,,,,
89,down,back number,アンコール,88,8,121,,,,
90,down,BE:FIRST,Masterplan - EP,27,2,4,,,,
91,-,Various Artists,Compilation Collection ”Prism Sketch Vol.1”,-,91,1,,,,
92,down,tofubeats,NOBODY,32,10,4,,,,
93,-,和田俊輔,TRUMP series Original Sound Track Vol.01 『TRUMP』 (SoundTrack),-,93,1,,,,
94,down,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,54,45,5,,,,
95,down,優里,壱,81,1,110,,,,
96,down,伊藤賢治,SaGa Emerald Beyond Original Soundtrack,46,39,3,,,,
97,-,沢田研二,ROYAL STRAIGHT FLUSH,-,97,1,,,,
98,-,KOUSUKE SAEKI,BEHIND THE SCENES,-,98,1,,,,
99,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,9,4,,,,
100,-,Galantis,Rx,-,100,1,,,,
