Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,宇多田ヒカル,SCIENCE FICTION,1,1,5,,,,
2,-,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,-,2,1,,,,
3,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,3,1,,,,
4,up,日向坂46,君はハニーデュー (Special Edition),5,4,2,,,,
5,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,2,2,2,,,,
6,up,トゲナシトゲアリ,棘アリ,7,6,3,,,,
7,up,Dua Lipa,Radical Optimism,19,7,2,,,,
8,-,ももいろクローバーZ,イドラ,-,8,1,,,,
9,down,YOASOBI,THE BOOK 3,8,1,32,,,,
10,up,Sia,Reasonable Woman,31,10,2,,,,
11,up,Mrs. GREEN APPLE,ANTENNA,12,1,45,,,,
12,down,RIIZE,RIIZING - EP,4,4,2,,,,
13,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),14,11,28,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,3,4,,,,
15,down,YOASOBI,E-SIDE 3,11,4,5,,,,
16,down,ILLIT,SUPER REAL ME - EP,15,6,7,,,,
17,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Eden,-,17,1,,,,
18,-,MY FIRST STORY,The Crown,-,18,1,,,,
19,down,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,13,8,4,,,,
20,down,IVE,IVE SWITCH - EP,3,3,2,,,,
21,up,結束バンド,結束バンド,41,1,73,,,,
22,down,ME:I,MIRAI - EP,16,2,4,,,,
23,up,Vaundy,replica,34,1,26,,,,
24,-,Kep1er,Kep1going,-,24,1,,,,
25,up,Mr.Children,miss you,27,2,20,,,,
26,up,SEKAI NO OWARI,Nautilus,33,2,9,,,,
27,down,BE:FIRST,Masterplan - EP,9,2,3,,,,
28,-,aiko,相思相愛 - EP,-,28,1,,,,
29,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,51,10,120,,,,
30,up,乃木坂46,チャンスは平等 (Special Edition),36,5,5,,,,
31,-,SHOW-GO,"Beatbox Only ""ALIVE""",-,31,1,,,,
32,down,tofubeats,NOBODY,10,10,3,,,,
33,-,FRUITS ZIPPER,NEW KAWAII,-,20,3,,,,
34,up,HOYO-MiX,崩壊:スターレイル - 運命の道を歩んでVol.2 (Original Game Soundtrack),56,20,3,,,,
35,up,藤井 風,LOVE ALL SERVE ALL,50,1,101,,,,
36,-,Tani Yuuki,HOMETOWN - EP,-,36,1,,,,
37,down,YOASOBI,THE BOOK 2,23,1,127,,,,
38,down,YOASOBI,THE BOOK,20,1,174,70,2021-01-10,34,2021-01-17
39,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,30,11,48,,,,
40,-,筋肉少女帯,医者にオカルトを止められた男,-,40,1,,,,
41,down,King Gnu,THE GREATEST UNKNOWN,26,1,24,,,,
42,down,Various Artists,チーム友達 (The Remixies),24,24,2,,,,
43,-,サカナクション,魚図鑑,-,43,16,,,,
44,-,MonsterZ MATE,Oh! de Bull - EP,-,44,1,,,,
45,down,Number_i,Goat - EP,40,1,10,,,,
46,down,伊藤賢治,SaGa Emerald Beyond Original Soundtrack,39,39,2,,,,
47,down,Ado,狂言,17,1,110,,,,
48,-,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,-,48,1,,,,
49,up,Ado,ウタの歌 ONE PIECE FILM RED,53,1,92,,,,
50,-,The Chainsmokers,No Hard Feelings - EP,-,50,1,,,,
51,-,椎名へきる,HARMONY STAR,-,51,1,,,,
52,down,米津玄師,STRAY SHEEP,42,1,152,67,2020-08-09,38,2020-08-16
53,-,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],-,23,121,,,,
54,up,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,83,45,4,,,,
55,down,フジ子・へミング,奇蹟のカンパネラ,28,28,4,,,,
56,down,中森明菜,ベスト・コレクション ～ラブ・ソングス&ポップ・ソングス～ (+2) [2024ラッカーマスターサウンド],29,29,2,,,,
57,-,tripleS,<ASSEMBLE24>,-,57,1,,,,
58,-,Incubus,Morning View XXIII (Rerecorded Version),-,58,1,,,,
59,-,ユアマジェスティ,YOUR MAJESTY Ⅱ,-,59,1,,,,
60,-,Sebastian Bach,Child Within The Man,-,60,1,,,,
61,-,"GENERATIONS, THE RAMPAGE, FANTASTICS, BALLISTIK BOYZ, PSYCHIC FEVER from EXILE TRIBE",BATTLE OF TOKYO CODE OF Jr.EXILE (LIVE),-,61,1,,,,
62,down,LINKIN PARK,Papercuts,43,16,5,,,,
63,-,やまとなでしこ,もうひとりの私 - EP,-,63,1,,,,
64,down,Ado,Adoの歌ってみたアルバム,18,1,22,,,,
65,-,やまとなでしこ,Merry Merrily - EP,-,65,1,,,,
66,-,楠木ともり,シンゲツ - EP,-,66,1,,,,
67,down,DIALOGUE+,DIALOGUE+LIVE 2024「LIFE is EASY?」Live at パシフィコ横浜,25,25,2,,,,
68,-,WILYWNKA,90's Baby,-,68,1,,,,
69,-,HOYO-MiX,崩壊:スターレイル - 運命の道を歩んでVol.1,-,45,4,,,,
70,-,Various Artists,帰ってきた あぶない刑事 オリジナルサウンドトラック,-,70,1,,,,
71,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],57,5,6,,,,
72,down,サザンオールスターズ,海のYeah!!,35,9,123,,,,
73,down,SUPER BEAVER,音楽,44,5,12,,,,
74,-,HOYO-MiX,崩壊:スターレイル - 雪は灰燼に融ける (Original Game Soundtrack),-,27,3,,,,
75,down,Tempalay,((ika)),21,21,2,,,,
76,-,Ariana Grande,eternal sunshine (slightly deluxe),-,20,6,,,,
77,-,八木海莉,recall - EP,-,77,1,,,,
78,down,Mrs. GREEN APPLE,Attitude,38,1,93,48,2019-10-06,48,2019-10-06
79,-,Various Artists,スタジオジブリ トリビュートアルバム「ジブリをうたう」,-,8,9,,,,
80,-,カネコアヤノ,カネコアヤノ Billboard Live ワンマンショー 2023 - 12.15 Billboard Live OSAKA,-,80,1,,,,
81,up,優里,壱,84,1,109,,,,
82,-,WANDS,Complete of WANDS: At the Being Studio,-,49,17,,,,
83,down,アトラスサウンドチーム / ATLUS GAME MUSIC,ペルソナ3 リロード オリジナル・サウンドトラック,22,7,3,,,,
84,down,HOYO-MiX,崩壊:スターレイル - 長き生の短き夢 (Original Game Soundtrack),82,33,4,,,,
85,-,松任谷由実,40周年記念ベストアルバム 日本の恋と、ユーミンと。,-,10,146,,,,
86,-,ハーモニーランド【公式】,Heartful Ring - EP,-,86,1,,,,
87,-,Green Day,Saviors,-,2,14,,,,
88,down,back number,アンコール,60,8,120,,,,
89,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,26,4,94,2019-10-06,15,2019-10-20
90,-,天音かなた,Unknown DIVA,-,6,3,,,,
91,-,Vaundy,strobo,-,3,143,96,2020-08-30,96,2020-08-30
92,-,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,-,61,7,,,,
93,-,崎元仁 & ベイシスケイプ,十三機兵防衛圏オーケストラアルバム〜アトラスxヴァニラウェア作品集〜,-,93,1,,,,
94,down,Jung Kook,GOLDEN,68,1,25,,,,
95,-,ひじり & 鹿あるく,ぐだぐだしてたいね? - EP,-,95,1,,,,
96,-,Various Artists,『トラペジウム』オリジナル・サウンドトラック,-,96,1,,,,
97,-,HONEST BOYZ,HBZ,-,13,3,,,,
98,-,Gunna,One of Wun,-,98,1,,,,
99,down,ZORN,新小岩,66,1,89,,,,
100,down,宝塚歌劇団・柚香 光,柚香 光 スペシャルコンサート「BE SHINING!!」 ACT 2 (ライブ),71,20,3,,,,
