Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,10,96,2020-01-19,90,2020-05-24
2,up,夏天Alex,半梦半醒,4,2,11,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,12,,,,
4,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,2,12,,,,
5,down,西村由紀江,笑顔に会えたら,3,1,11,,,,
6,up,Powerplay,Powerplay,6,1,12,92,2019-12-29,92,2019-12-29
7,up,市川由紀乃,懐かしいマッチの炎,7,7,2,,,,
8,-,本間圭吾,あの日にかえりたい,-,8,1,,,,
9,up,水木一郎,ルパン三世愛のテーマ (ルパン三世) [LIVE],36,9,2,,,,
10,up,Gentle Forest Jazz Band,Kimini Kubittake,20,6,2,,,,
11,down,Network Music Ensemble,Cloud Pilots,8,5,8,,,,
12,up,PRIZMAX,愛をクダサイ,12,12,4,,,,
13,-,Da-iCE,Phoenix,-,13,1,,,,
14,-,King Gnu,Teenager Forever,-,14,1,95,2020-01-26,95,2020-01-26
15,-,Reol,1LDK,-,15,1,,,,
16,-,ニューヨーク・ジャズ・トリオ,危険な関係のブルース,-,16,1,,,,
17,up,Jonny Easton,Love Story,83,17,2,,,,
18,-,Fei-Fei,Born,-,16,9,,,,
19,up,ちわき まゆみ,スキャンドール,86,1,11,100,2019-11-10,100,2019-11-10
20,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",60,16,2,,,,
21,up,木住野佳子,ボッサ・リーブラ,43,17,2,,,,
22,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,9,,,,
23,up,WhiteA,One Last Chance,41,15,4,,,,
24,down,Goodnight Japan,S**t Hits the Fan,15,15,6,,,,
25,down,Chris Geith,Eternal Spring,22,1,12,,,,
26,-,李欣芸,陽光舞甜橙,-,26,2,,,,
27,down,Bebe Rexha,I'm a Mess,23,2,12,,,,
28,up,Olly Murs,Moves (feat. Snoop Dogg),35,3,12,,,,
29,down,中森明菜,SOLITUDE,9,6,11,,,,
30,up,EXILE,BOW & ARROWS,93,30,3,,,,
31,-,松本伊代,TVの国からキラキラ,-,31,1,,,,
32,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),27,27,4,,,,
33,down,Lotteriez,今夜はブギー・バック,18,13,4,,,,
34,up,Vega☆オルゴール,いい日旅立ち (山口百恵),80,10,10,,,,
35,-,松崎しげる,抜け殻,-,35,2,,,,
36,-,スタッフ,いとしの貴女,-,26,1,,,,
37,-,Official髭男dism,I LOVE...,-,11,1,73,2020-02-02,57,2020-04-05
38,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,50,7,12,,,,
39,up,嵐,A-RA-SHI : Reborn,52,10,4,,,,
40,-,AI,僕らを待つ場所,-,25,1,,,,
41,-,REBECCA,NERVOUS BUT GLAMOROUS,-,30,2,,,,
42,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,42,1,,,,
43,up,EXILE AKIRA & EXILE SHOKICHI,THE FOOL,79,22,4,,,,
44,-,"David Benoit, Brian Bromberg & Gregg Bissonette",I Loves You Porgy,-,44,1,,,,
45,-,沈波,雪花飘落,-,40,2,,,,
46,up,アール・クルー,ムーンライト・ダンシング,54,9,11,,,,
47,-,小林幸子,もしかして,-,14,10,,,,
48,-,CUBERS,Fire Dance,-,41,2,,,,
49,-,TRF,寒い夜だから・・・,-,27,1,,,,
50,-,RCサクセション,エリーゼのために,-,28,1,,,,
51,-,KASHIWA Daisuke,airport,-,51,1,,,,
52,-,ホーネッツ,サスペンス,-,9,7,,,,
53,-,EXILE THE SECOND,瞬間エターナル,-,53,1,,,,
54,-,Joe,Let's Stay Home Tonight,-,32,1,,,,
55,-,THE SAVAS,歩きだす為ならば…,-,55,1,,,,
56,-,カラフル,ホール・ニュー・ワールド,-,56,1,,,,
57,-,★STAR GUiTAR,Be The Change You Wish,-,57,1,,,,
58,-,石川さゆり,津軽海峡・冬景色 (オリジナル・バージョン),-,20,1,,,,
59,down,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,42,11,8,,,,
60,down,MonsterZ MATE,Beep☆CARAMEL,30,30,6,,,,
61,down,Lotteriez,あの娘ぼくがロングシュート決めたらどんな顔するだろう,10,10,4,,,,
62,down,Vincent Varco,Lively It Up,31,20,4,,,,
63,-,大竹しのぶ,やわらかな時間(とき),-,63,1,,,,
64,-,Kyle Shepherd Trio,Dream State,-,64,1,,,,
65,-,アイドルネッサンス,タイム・トラベル,-,65,1,,,,
66,-,Idibor,Гниль под кожу,-,31,1,,,,
67,down,Michael Rheault & Robert Walter Steininger,Wagon Train,44,18,2,,,,
68,-,Nakamura Masatoshi,Omoideno Katasumini,-,16,4,,,,
69,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",72,36,2,,,,
70,-,三代目 J SOUL BROTHERS from EXILE TRIBE & 二代目 J Soul Brothers,Japanese Soul Brothers,-,22,5,,,,
71,-,NICHKHUN (From 2PM),Story of... (Japanese ver.),-,68,4,,,,
72,up,尾崎紀世彦,どうにかなるさ,95,19,2,,,,
73,-,パール兄弟,世界はゴー・ネクスト,-,73,1,,,,
74,-,ウェイウェイ・ウー,Rhapsody in Passion,-,74,1,,,,
75,-,GODA,あなただけ見つめてる,-,75,1,,,,
76,-,黛ジュン,土曜の夜何かが起きる,-,76,1,,,,
77,-,Mr.Children,365日,-,77,1,,,,
78,-,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),-,9,3,,,,
79,up,和田アキ子,WORLD STANDARD WADA AKIKO,99,14,10,,,,
80,up,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,100,15,4,,,,
81,down,NIYARI計画,ルパン三世’78のテーマ ORIGINAL COVER,51,4,10,,,,
82,-,Rufus,Hold On To a Friend,-,82,1,,,,
83,down,ARASHI,Turning Up,19,19,5,54,2019-11-10,54,2019-11-10
84,-,アリス,冬の稲妻,-,33,1,,,,
85,-,Choro Club feat. Senoo,入道雲の下で,-,85,1,,,,
86,-,森口博子×鮎川麻弥,追憶シンフォニア,-,31,4,,,,
87,-,Little Glee Monster,好きだ。,-,87,1,,,,
88,up,Marshmello & Anne-Marie,FRIENDS,88,2,12,,,,
89,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,9,,,,
90,down,Lotteriez,LA・LA・LA LOVE SONG,24,24,4,,,,
91,-,MILCK,Quiet,-,91,1,,,,
92,-,ユニコーン,雪が降る町,-,20,1,,,,
93,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,11,6,,,,
94,-,Jade Bird,Lottery (Acoustic),-,10,3,,,,
95,-,Nate James,Universal,-,95,1,,,,
96,-,六ツ森ケイ子,ゆる風,-,96,1,,,,
97,-,Butterfly Effect,JUMP,-,48,1,,,,
98,-,大貫 妙子,メトロポリタン美術館,-,98,1,,,,
99,-,toconoma,Sunny,-,11,1,,,,
100,-,Rod Stewart,Sailing,-,100,1,,,,
