Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,2,1,40,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,100,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,106,,,,
4,up,Gladstone Anderson,It Reminds Me,5,2,81,,,,
5,down,トミー スナイダー,What a Wonderful World,3,3,6,,,,
6,up,Chris Geith,Eternal Spring,6,1,106,,,,
7,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,4,2,63,,,,
8,up,LITTLE TEMPO,ランデブー,66,6,24,,,,
9,up,You'll Never Get to Heaven,Closer,9,4,17,,,,
10,down,フランシス・レイ,A Man and a Woman (Instrumental),8,3,44,,,,
11,up,Earl Klugh,Magic In Your Eyes,14,4,20,,,,
12,down,Nash Music Library,SC-3802,10,3,42,,,,
13,up,アール・クルー,ムーンライト・ダンシング,17,9,103,,,,
14,up,Gladstone Anderson,Happy and Gay,21,2,82,,,,
15,down,Nash Music Library,SC-6512,12,4,20,,,,
16,up,Nash Music Library,Sweet Lotus,29,2,31,,,,
17,down,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,16,4,14,,,,
18,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,106,,,,
19,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),20,4,18,,,,
20,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,22,14,3,,,,
21,down,Network Music Ensemble,Cloud Pilots,15,5,102,,,,
22,up,Nash Music Library,SC-7008,30,9,25,,,,
23,-,Van McCoy,The Hustle,-,13,1,,,,
24,up,Dan Gautreau,Bossa Love,51,9,60,,,,
25,up,Little Glee Monster,VIVA,49,25,2,,,,
26,-,Journey,Don't Stop Believin',-,26,2,,,,
27,up,Minaco,桜 SAKURA COOL JAPAN (2020),57,6,68,,,,
28,-,GReeeeN,地球号,-,24,2,,,,
29,up,Powerplay,Powerplay,84,1,101,92,2019-12-29,92,2019-12-29
30,-,Deep East Music,The Stutter Spectacle,-,3,16,,,,
31,-,Yamato☆,ノラ犬たちのララバイ,-,31,1,,,,
32,up,ホーネッツ,サスペンス,71,9,89,,,,
33,-,TOMOHISA YAMASHITA,Nights Cold,-,5,33,,,,
34,down,星野源,Cube,33,33,3,,,,
35,-,Schroeder-Headz,Far Eastern Tale,-,22,27,,,,
36,-,THE Sharehappi from 三代目 J Soul Brothers from EXILE TRIBE,Share The Love,-,36,1,,,,
37,-,S.E.N.S.,風のように,-,37,1,,,,
38,-,スピッツ,楓,-,38,1,,,,
39,-,菅野祐悟,幼なじみの絆,-,39,1,,,,
40,-,岸谷 香,STAY BLUE,-,40,3,,,,
41,-,Mr.Children,皮膚呼吸,-,41,1,,,,
42,-,WEBER,GET LIT,-,29,1,,,,
43,-,ヤバイTシャツ屋さん,かわE,-,43,1,,,,
44,down,大橋トリオ,テレパシー,19,9,22,,,,
45,-,AKB48,根も葉もRumor,-,45,1,,,,
46,-,ゴンチチ,SOUND OF MUSIC,-,46,1,,,,
47,-,関取 花,むすめ,-,47,2,,,,
48,-,森高千里,渡良瀬橋 (2017リマスター),-,48,1,,,,
49,-,庄野 真代,愛情,-,49,1,,,,
50,down,Steve Baker,Day To Day,26,5,64,,,,
51,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",25,5,14,,,,
52,-,The Outfield,Your Love,-,52,1,,,,
53,-,モーニング娘。,ザ☆ピ~ス!,-,53,1,,,,
54,down,ゆず,ジャニス,35,12,41,,,,
55,-,井上陽水奥田民生,ありがとう,-,21,2,,,,
56,-,岩崎宏美,夢の線路,-,56,1,,,,
57,down,THE RAMPAGE from EXILE TRIBE,No Limit,55,47,2,,,,
58,down,INI,Rocketeer,27,6,2,,,,
59,-,由紀さおり・安田祥子,赤とんぼ,-,59,1,,,,
60,-,竹内まりや,いのちの歌,-,34,4,,,,
61,up,Bill Evans,The Dolphin - After,96,8,2,,,,
62,down,Non Stop Rabbit,Needle return,31,31,3,,,,
63,-,Steve Vai,Sisters,-,63,1,,,,
64,-,NHKおかあさんといっしょ/今井ゆうぞう、はいだしょうこ,ぼよよん行進曲,-,64,2,,,,
65,-,Mr.Children,innocent world,-,65,1,,,,
66,-,THE TIMERS,総理大臣,-,66,1,,,,
67,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,23,,,,
68,-,Coldplay X BTS,My Universe,-,31,1,,,,
69,-,Fauré Quartett,Klavierquartett in A-Moll,-,69,1,,,,
70,-,C&K,うたをうたお,-,70,1,,,,
71,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,27,,,,
72,-,Martina Valveri,La certezza di noi,-,8,11,,,,
73,-,The Platters,Twilight Time,-,73,1,,,,
74,-,奥田 民生,息子,-,74,1,,,,
75,down,LITTLE TEMPO,山と海,23,6,27,,,,
76,down,Sea Words,Winter Sea,34,1,27,,,,
77,-,松任谷由実,Valentine's RADIO,-,69,2,,,,
78,-,LITTLE TEMPO,星空,-,14,11,,,,
79,-,X,Wild Thing,-,79,2,,,,
80,down,神保彰,Tokyo Blue,24,21,2,,,,
81,-,東京スカパラダイスオーケストラ×さかなクン,およげ!たいやきくん~潜れ!さかなクン Ver.~,-,81,1,,,,
82,-,海援隊,人として,-,82,1,,,,
83,-,氷川きよし,You are you,-,83,1,,,,
84,-,BOØWY,B-BLUE,-,84,1,,,,
85,-,米津玄師,LOSER,-,85,1,,,,
86,-,THE RAMPAGE from EXILE TRIBE,OFF THE WALL,-,80,1,,,,
87,-,きゃりーぱみゅぱみゅ,原点回避,-,87,1,,,,
88,-,Hillary Thaddeus,Strut for Shearing,-,12,28,,,,
89,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,48,,,,
90,-,安室奈美恵,Stardust In My Eyes(from ALBUM「FEEL」),-,90,1,,,,
91,down,Souma Nakanome,Radio Waves (2020 Rework Ver.),38,27,2,,,,
92,-,S.E.N.S.,輝く季節の中で,-,73,1,,,,
93,-,Oneohtrix Point Never,The Whether Channel,-,93,1,,,,
94,-,Gabrielle Aplin,November,-,94,1,,,,
95,-,大貫妙子,都会,-,49,2,,,,
96,-,LOONA,Hula Hoop,-,96,1,,,,
97,-,YOASOBI,ツバメ (feat. ミドリーズ),-,49,1,,,,
98,-,由紀さおり,ゆらゆら,-,98,1,,,,
99,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,99,1,,,,
100,-,Count Basie and His Orchestra,Put It Right Here,-,100,1,,,,
