Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,17,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,4,1,18,,,,
3,down,夏天Alex,半梦半醒,2,2,18,,,,
4,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,19,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,19,,,,
6,up,茂 忠,まだ夢の途中,7,6,3,,,,
7,up,Network Music Ensemble,Cloud Pilots,9,5,15,,,,
8,up,Powerplay,Powerplay,11,1,19,92,2019-12-29,92,2019-12-29
9,-,Home Grown,ISLAND MORNING DUB,-,9,5,,,,
10,up,Chris Geith,Eternal Spring,15,1,19,,,,
11,-,花は咲くプロジェクト,花は咲く (Instrumental),-,6,1,,,,
12,up,中森明菜,SOLITUDE,13,6,18,,,,
13,-,尾崎 豊,卒業,-,13,1,,,,
14,up,アール・クルー,ムーンライト・ダンシング,40,9,18,,,,
15,-,キャンディーズ,微笑がえし,-,15,1,,,,
16,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",27,16,9,,,,
17,-,ちわき まゆみ,スキャンドール,-,1,16,100,2019-11-10,100,2019-11-10
18,up,Tones and I,Dance Monkey,28,13,5,6,2019-10-06,1,2019-11-10
19,-,シャネルズ,スマイル・フォー・ミー,-,19,1,,,,
20,up,Vincent Varco,Lively It Up,34,20,9,,,,
21,-,The Cranberries,Dreams,-,21,1,,,,
22,-,ザ・モンキーズ,Daydream Believer (45 Version),-,22,1,,,,
23,-,Jackson 5,ABC,-,23,1,,,,
24,-,Foorin,パプリカ,-,10,5,,,,
25,-,嵐,サクラ咲ケ,-,25,1,,,,
26,down,寺井尚子,フー・リア,20,20,2,,,,
27,-,ゆず,栄光の架橋,-,10,1,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,28,1,,,,
29,-,クレモンティーヌ,東京は夜の七時,-,29,1,,,,
30,-,嵐,A-RA-SHI : Reborn,-,10,6,,,,
31,-,Anna Meredith,Sawbones,-,31,1,,,,
32,-,Joe,Let's Stay Home Tonight,-,32,3,,,,
33,-,GReeeeN,Green boys,-,33,1,,,,
34,up,和田アキ子,WORLD STANDARD WADA AKIKO,64,14,16,,,,
35,-,スピッツ,みなと,-,35,1,,,,
36,up,Lauren Daigle,Rescue,77,36,4,74,2019-10-13,74,2019-10-13
37,-,JUJU,STAYIN' ALIVE,-,37,1,,,,
38,-,YUKI,プリズム,-,38,1,,,,
39,-,尾崎紀世彦,また逢う日まで,-,15,1,,,,
40,-,McCoy Tyner,When Sunny Gets Blue,-,40,1,,,,
41,-,ゴンチチ,エピローグ ~くらげとあの娘~,-,41,1,,,,
42,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,10,,,,
43,-,ORIGINAL LOVE,砂の花,-,43,1,,,,
44,up,ななひら,とっておきの魔法,48,27,3,,,,
45,-,ジョン ラン & ザ・チェンバー・オーケストラ・オブ・ロンドン,"Never Seen Anything Like It (From ""Downton Abbey"")",-,45,1,,,,
46,-,SEKAI NO OWARI,RPG,-,46,1,,,,
47,-,Takurou,世界中の誰よりきっと,-,47,1,,,,
48,-,馬渡松子,さよならbyebye,-,48,1,,,,
49,-,三浦大知,Damn,-,11,5,,,,
50,up,The Weeknd,Blinding Lights,83,23,4,94,2019-12-01,1,2020-03-01
51,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,44,7,19,,,,
52,down,ホーネッツ,サスペンス,26,9,14,,,,
53,-,森高千里,勉強の歌,-,53,1,,,,
54,up,Am!station,運鈍根,94,54,3,,,,
55,-,松任谷由実,さまよいの果て波は寄せる,-,55,1,,,,
56,-,ベルリン放送交響楽団 & Helmut Koch,"Christus am Ölberge, Op. 85: Introduction. Grave - Adagio",-,56,1,,,,
57,-,織田哲郎,シーズン・イン・ザ・サン,-,57,1,,,,
58,up,Ingrid Michaelson,Young And In Love,84,31,3,,,,
59,-,Vanessa Wagner,"Ma mère l'Oye, M. 60: II. Petit Poucet",-,59,1,,,,
60,-,Deon Custom,Divine,-,60,1,,,,
61,-,MONKEY MAJIK,Golden Road,-,61,1,,,,
62,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,62,1,,,,
63,-,B.B.クィーンズ,夢のENDはいつも目覚まし! ~Royal Straight Version~,-,63,1,,,,
64,-,The Percy Faith Strings,Yesterday,-,64,1,,,,
65,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,39,4,,,,
66,-,The Manhattan Swing Band,Rhapsody In Blue,-,66,1,,,,
67,-,Sam Smith,How Do You Sleep?,-,27,3,8,2019-10-06,6,2019-10-13
68,-,德永英明,I LOVE YOU,-,68,1,,,,
69,-,くるり,奇跡,-,69,1,,,,
70,-,乃木坂46,私のために 誰かのために,-,70,1,,,,
71,-,tio,バターロール,-,71,1,,,,
72,-,Tycho,Japan (Instrumental),-,72,1,,,,
73,-,RCサクセション,トランジスタ・ラジオ,-,48,1,,,,
74,-,大友良英,あまちゃん オープニングテーマ/ロングバージョン(2013年晩夏ミックス),-,74,1,,,,
75,-,MARCOS VALLE,Novo Visual,-,75,1,,,,
76,-,OKAMOTO'S,90'S TOKYO BOYS,-,76,1,,,,
77,-,萩原健一,ラストダンスはわたしに,-,77,1,,,,
78,-,南野 陽子,吐息でネット,-,64,1,,,,
79,-,LiSA,紅蓮華,-,4,2,94,2019-12-22,94,2019-12-22
80,-,槇原敬之,朝が来るよ,-,80,1,,,,
81,up,Maria Mar,Boy Bye,92,53,3,,,,
82,-,栗コーダーカルテット,カントリーマーチ,-,82,1,,,,
83,-,野口五郎,襟裳岬,-,66,3,,,,
84,-,大村 憲司,春がいっぱい,-,84,1,,,,
85,-,JO1,La Pa Pa Pam,-,85,1,,,,
86,-,大橋トリオ,LOTUS,-,86,1,,,,
87,-,Side Street Kids,Hello Song,-,87,1,,,,
88,down,Mr. Stix,Rag-Doll,31,13,9,,,,
89,-,やくしまるえつこ,放課後ディストラクション,-,89,1,,,,
90,-,Amy Wadge,Faith's Song,-,77,1,,,,
91,-,チェン・ミン,Rebirth,-,36,1,,,,
92,up,バンバンバザール,立ち枯れのフェニックス,99,23,4,,,,
93,-,PAITITI,Picnic,-,93,1,,,,
94,-,百石元,私のきもち,-,63,2,,,,
95,-,荒木一郎,果てしなき闇の彼方に,-,95,1,,,,
96,-,Lewis Capaldi,Hold Me While You Wait,-,45,4,71,2019-10-06,65,2019-10-27
97,-,松田 聖子,SWEET MEMORIES,-,45,1,,,,
98,-,Koto-Za,Nostalgia,-,98,1,,,,
99,-,ナンバタタン,恋は倍速,-,94,1,,,,
100,-,ツヅリ・ヅクリ,丘の上の家,-,100,1,,,,
