Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,41,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,3,1,42,,,,
3,up,Deep East Music,The Stutter Spectacle,43,3,2,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,43,,,,
5,up,Gladstone Anderson,Happy and Gay,7,2,21,,,,
6,up,Minaco,桜 SAKURA COOL JAPAN (2020),9,6,10,,,,
7,down,Gladstone Anderson,It Reminds Me,4,2,21,,,,
8,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,2,43,,,,
9,up,Dos Latidos,南京豆売り,31,5,21,,,,
10,-,藤井フミヤ,手のなるほうへ,-,9,1,,,,
11,down,G.RINA,All Around The World feat. 土岐麻子,6,3,20,,,,
12,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,3,,,,
13,down,Chris Geith,Eternal Spring,12,1,43,,,,
14,-,稲垣潤一,夏のクラクション,-,14,1,,,,
15,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,43,,,,
16,down,Network Music Ensemble,Cloud Pilots,15,5,39,,,,
17,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),39,15,2,,,,
18,down,Powerplay,Powerplay,8,1,42,92,2019-12-29,92,2019-12-29
19,-,Rosanna,You'll Never Get to Heaven,-,6,18,,,,
20,-,Earl Klugh,Magic in Your Eyes,-,9,1,,,,
21,up,アール・クルー,ムーンライト・ダンシング,21,9,41,,,,
22,-,Steve Baker,Day To Day,-,5,17,,,,
23,-,千宝美,さよなら夏の日,-,23,1,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,8,22,87,2019-10-20,28,2019-12-08
25,-,Schroeder-Headz,Far Eastern Tale,-,22,6,,,,
26,up,C&K,アサトヒカリ,37,26,2,,,,
27,-,Dan Gautreau,Bossa Love,-,9,16,,,,
28,down,Doja Cat,Say So,27,13,13,100,2020-02-02,6,2020-05-03
29,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),29,22,10,,,,
30,down,Hailee Steinfeld,I Love You's,18,16,11,,,,
31,up,中森明菜,(エンディング),95,5,24,,,,
32,down,Harry Styles,Adore You,22,18,21,24,2019-12-08,6,2020-04-19
33,-,Senkawos,東京砂漠,-,33,1,,,,
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,17,17,99,2020-01-12,49,2020-06-21
35,down,Regard,Ride It,17,17,23,57,2019-10-06,13,2019-11-10
36,-,THEWATTER,夏の日,-,36,1,,,,
37,down,Sam Smith,How Do You Sleep?,34,27,22,8,2019-10-06,6,2019-10-13
38,down,Maroon 5,Memories,35,16,21,36,2019-10-06,2,2019-11-17
39,down,The Weeknd,In Your Eyes,19,5,11,41,2020-03-22,12,2020-03-29
40,-,indigo la End,夜風とハヤブサ,-,40,1,,,,
41,down,surf mesa,Ily,20,15,11,63,2020-04-19,18,2020-07-12
42,down,Lewis Capaldi,Before You Go,25,24,16,45,2019-11-24,10,2020-08-30
43,-,藤井 風,もうええわ,-,29,2,,,,
44,-,井上陽水,少年時代 (Remastered 2018),-,24,1,,,,
45,up,Official髭男dism,HELLO,53,41,3,,,,
46,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,7,,,,
47,-,佐野元春 & ザ・コヨーテバンド,虹をつかむ人,-,47,1,,,,
48,-,平井真美子,回転木馬,-,48,1,,,,
49,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",84,36,17,,,,
50,up,Tones and I,Dance Monkey,81,13,14,6,2019-10-06,1,2019-11-10
51,-,井上陽水,結詞 (Remastered 2018),-,51,1,,,,
52,-,T-SQUARE,SEASON,-,52,1,,,,
53,down,ホーネッツ,サスペンス,49,9,34,,,,
54,-,アルスマグナ,断固反対♡にゃんソング,-,54,1,,,,
55,-,Kygo & OneRepublic,Lose Somebody,-,55,1,86,2020-06-07,80,2020-07-05
56,-,岡崎倫典,SAMBA DE VERAO,-,56,1,,,,
57,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,31,,,,
58,-,ヨルシカ,花に亡霊,-,58,1,,,,
59,-,おニャン子クラブ,シーサイド・セッション,-,59,1,,,,
60,-,ベリーグッドマン,Dreamer,-,60,1,,,,
61,up,ニック・コリオーネ,It's Gonna Be Alright,62,4,31,,,,
62,-,Coastlines,East Dry River,-,62,1,,,,
63,-,Konstantin Scherbakov,"Symphony No. 1 in C Major, S. 464/ R. 128: I. Adagio Molto - Allegro con Brio",-,35,1,,,,
64,-,柏木広樹,Picture of mind,-,64,1,,,,
65,-,バラーシュ・ショコライ,Pavane pour une infante defunte,-,65,1,,,,
66,-,KAME&L.N.K,ガッツ!!,-,66,1,,,,
67,-,中森明菜,夜桜お七,-,33,5,,,,
68,-,Kyu Sakamoto,Sukiyaki,-,38,2,,,,
69,-,Wink,Joanna (Remastered 2013),-,69,1,,,,
70,-,Masayoshi Takanaka,Nagisa Moderate,-,70,1,,,,
71,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,71,2,,,,
72,-,Santana,Toussaint L'Overture,-,72,1,,,,
73,-,THE ALFEE,星空のディスタンス,-,23,1,,,,
74,-,榊原長紀,貝殻のかけら,-,74,1,,,,
75,-,Nujabes,Another Reflection,-,75,1,,,,
76,down,Matt Simons,Open Up,61,20,9,,,,
77,down,Official髭男dism,Laughter,38,21,4,,,,
78,-,The Fatback Band,Groovy Kind of Day,-,78,1,,,,
79,-,阿佐ヶ谷姉妹,うたって覚えるクラシック,-,79,1,,,,
80,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Hallelujah!,-,19,6,,,,
81,-,BALLISTIK BOYZ from EXILE TRIBE,SUMMER HYPE,-,65,1,,,,
82,-,稲村オーケストラ,希望の轍,-,26,2,,,,
83,-,高橋真梨子,ジョニィへの伝言,-,83,1,,,,
84,-,Da-iCE,FIVE 2020,-,79,1,,,,
85,-,赤い公園,yumeutsutsu,-,9,5,,,,
86,-,松下 優也,ROCK WITH YOU,-,5,11,,,,
87,-,山口 百恵,秋桜,-,39,1,,,,
88,-,Trent Reznor & Atticus Ross,In Motion,-,42,1,,,,
89,-,The Animals,The House of the Rising Sun,-,89,1,,,,
90,-,布施 明,I LOVE YOU,-,90,1,,,,
91,-,吾妻光良 & The Swinging Boppers,俺のカツ丼,-,91,1,,,,
92,-,JO1,So What,-,73,1,,,,
93,-,鈴木 雅之,ガラス越しに消えた夏,-,93,1,,,,
94,-,東京事変,うるうるうるう,-,94,1,,,,
95,-,パール兄弟,世界はゴー・ネクスト,-,73,3,,,,
96,-,HAIM,The Steps,-,96,1,,,,
97,-,Topic,Breaking Me (feat. A7S),-,20,2,94,2020-03-01,8,2020-08-16
98,-,柏原芳恵,KU・ZU ~ワタシの彼~,-,98,1,,,,
99,-,TOMOHISA YAMASHITA,Nights Cold,-,5,1,,,,
100,-,NANA starring MIKA NAKASHIMA,GLAMOROUS SKY,-,100,1,,,,
