Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,2,1,36,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,102,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,96,,,,
4,up,フランシス・レイ,A Man and a Woman (Instrumental),17,3,40,,,,
5,up,Nash Music Library,SC-3802,16,3,38,,,,
6,up,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,7,4,10,,,,
7,up,Nash Music Library,SC-6512,19,4,17,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),6,4,17,9,2021-04-18,1,2021-05-16
9,up,Chris Geith,Eternal Spring,10,1,102,,,,
10,down,Frank Mills,The Poet and I,1,1,17,,,,
11,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),21,4,15,,,,
12,down,トミー スナイダー,What a Wonderful World,8,3,2,,,,
13,up,Network Music Ensemble,Cloud Pilots,20,5,98,,,,
14,-,Miles Davis,'Round Midnight,-,14,1,,,,
15,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",13,5,10,,,,
16,up,Earl Klugh,Magic In Your Eyes,27,4,16,,,,
17,up,Gladstone Anderson,Happy and Gay,18,2,78,,,,
18,up,アール・クルー,ムーンライト・ダンシング,25,9,99,,,,
19,up,Zoe Wees,Control,22,12,17,98,2020-09-20,85,2021-01-03
20,-,Connie Red,Bye Bye Blackbird / Blackbird,-,20,1,,,,
21,down,Gladstone Anderson,It Reminds Me,11,2,77,,,,
22,up,Topic,Breaking Me (feat. A7S),42,20,35,94,2020-03-01,8,2020-08-16
23,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),12,3,64,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,16,14,72,2021-03-07,18,2021-05-16
25,up,Robin Schulz & Wes,Alane,46,13,17,93,2020-08-16,93,2020-08-16
26,up,Hailee Steinfeld,I Love You's,31,16,55,,,,
27,down,LITTLE TEMPO,星空,15,14,10,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),36,24,17,99,2020-07-26,16,2020-09-20
29,up,"Regard, Troye Sivan & Tate McRae",You,29,18,17,,,,
30,up,Nash Music Library,SC-7008,44,9,21,,,,
31,up,Harry Styles,Adore You,37,18,66,24,2019-12-08,6,2020-04-19
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,8,56,87,2019-10-20,28,2019-12-08
33,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),41,17,17,56,2021-04-11,56,2021-04-11
34,down,Ariana Grande,pov,28,15,17,34,2020-11-08,26,2020-11-22
35,up,Jason Derulo,Take You Dancing,70,8,45,71,2020-08-23,16,2021-01-17
36,down,Rosanna,You'll Never Get to Heaven,9,6,60,,,,
37,up,Sea Words,Winter Sea,43,1,23,,,,
38,-,山口百恵,文通,-,24,8,,,,
39,down,Minaco,桜 SAKURA COOL JAPAN (2020),33,6,65,,,,
40,-,ZOO,Choo Choo TRAIN,-,40,1,,,,
41,-,Acid Black Cherry,君がいない、あの日から…,-,41,1,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,33,11,56,2021-03-21,1,2021-03-28
43,up,Perfume,システムリブート (Perfume LIVE 2021 [polygon wave] intro),56,43,3,,,,
44,up,Ed Sheeran,Afterglow,45,28,14,18,2021-01-03,18,2021-01-03
45,-,Delegation,Oh Honey,-,22,1,,,,
46,up,Nash Music Library,Sweet Lotus,52,2,27,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),48,18,17,83,2020-09-20,4,2020-09-27
48,-,クリヤ・マコト・オールスターズ,Sakura Garden,-,48,1,,,,
49,-,東儀秀樹,Little Bicycle,-,49,1,,,,
50,down,大橋トリオ,テレパシー,39,9,18,,,,
51,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,32,7,102,,,,
52,-,back number,黄色,-,52,1,,,,
53,up,ニック・コリオーネ,It's Gonna Be Alright,62,4,77,,,,
54,-,郷 ひろみ,2億4千万の瞳 -エキゾチック・ジャパン-,-,38,1,,,,
55,up,Martin Garrix,We Are the People (feat. Bono & The Edge),87,29,6,,,,
56,down,ホーネッツ,サスペンス,53,8,85,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),51,16,13,,,,
58,-,風,トパーズ色の街,-,58,1,,,,
59,-,Andy Narell,Jenny's Room,-,59,1,,,,
60,-,Simon & Garfunkel,Why Don't You Write Me,-,60,1,,,,
61,-,大橋トリオ,顔 feat.U-zhaan,-,61,1,,,,
62,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,12,,,,
63,-,Asuka Ouchi,Daydream,-,50,1,,,,
64,up,Dj Jabato,Master kg - jerusalema,79,18,22,,,,
65,-,乃木坂46,マシンガンレイン,-,65,1,,,,
66,-,鳥羽一郎,男護り船,-,66,1,,,,
67,up,Ritt Momney,Put Your Records On,90,54,15,95,2020-10-18,84,2020-11-01
68,down,LITTLE TEMPO,山と海,35,6,23,,,,
69,-,The Manhattan Transfer,Java Jive,-,69,1,,,,
70,-,ADAM at,あきあかね,-,70,1,,,,
71,-,河野伸,行動開始!,-,71,1,,,,
72,-,Arthur Rubinstein,"Mazurkas, Op. 7: No. 1 in B-Flat (1999 Remastered)",-,72,1,,,,
73,-,The Weeknd,In Your Eyes,-,5,49,41,2020-03-22,12,2020-03-29
74,-,Katy Perry,Small Talk,-,21,10,,,,
75,up,Kygo & Tina Turner,What's Love Got to Do with It,93,58,9,83,2020-09-06,57,2020-09-20
76,-,toconoma,Sunny,-,11,28,,,,
77,-,You'll Never Get to Heaven,Closer,-,4,14,,,,
78,up,Lewis Capaldi,Before You Go,88,24,57,45,2019-11-24,10,2020-08-30
79,-,RCサクセション,雨あがりの夜空に,-,40,1,,,,
80,-,Carpenters,I Need to Be In Love,-,24,3,,,,
81,-,風,海風,-,81,1,,,,
82,-,Jax Jones & Ella Henderson,This Is Real,-,25,19,,,,
83,-,Carpenters,Superstar,-,83,1,,,,
84,down,surf mesa,Ily,40,15,51,63,2020-04-19,18,2020-07-12
85,down,Billie Eilish,Your Power,72,19,13,74,2021-05-02,5,2021-05-09
86,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,2,59,,,,
87,-,ゆず,飛べない鳥,-,29,1,,,,
88,down,Tom Grennan,Little Bit of Love,76,30,10,,,,
89,-,milet,Ordinary days,-,89,1,,,,
90,down,Calum Scott,Dancing on My Own (Instrumental),68,51,8,,,,
91,-,チェリッシュ,てんとう虫のサンバ,-,50,2,,,,
92,-,ザ・ソニックス,Cinderella,-,92,1,,,,
93,-,広末涼子,風のプリズム,-,93,1,,,,
94,-,Bee Gees,How Deep Is Your Love,-,73,2,,,,
95,-,森英治,優しさは強さ,-,95,1,,,,
96,down,TOMOHISA YAMASHITA,Nights Cold,26,5,30,,,,
97,-,The Kid LAROI,WITHOUT YOU,-,55,1,32,2020-12-13,12,2021-02-28
98,-,David Guetta & Sia,Let's Love,-,28,1,84,2020-11-22,81,2020-11-29
99,-,松谷祐子,ラムのラブソング,-,99,1,,,,
100,down,LITTLE TEMPO,ランデブー,14,6,20,,,,
