Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,72,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,16,1,73,,,,
3,-,フランシス・レイ,A Man and a Woman (Instrumental),-,3,14,,,,
4,up,すぎやまこういち,交響曲イデオン:第四楽章,10,2,12,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,74,,,,
6,-,ゴンチチ,Brisa da tarde,-,1,8,,,,
7,up,Hush Little Baby,Hush Little Baby,11,4,15,,,,
8,up,Chris Geith,Eternal Spring,15,1,74,,,,
9,up,アール・クルー,ムーンライト・ダンシング,20,9,71,,,,
10,down,Nash Music Library,SC-3802,3,3,16,,,,
11,down,Network Music Ensemble,Cloud Pilots,6,5,70,,,,
12,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,74,,,,
13,up,Powerplay,Powerplay,19,1,70,92,2019-12-29,92,2019-12-29
14,down,Calvin Harris,My Way,12,12,2,,,,
15,up,Nash Music Library,Sweet Lotus,24,2,2,,,,
16,up,KEIKO LEE,Something,73,16,2,,,,
17,-,SEGA,病院へ行こうかな?,-,9,1,,,,
18,up,Earl Klugh,Magic in Your Eyes,22,9,32,,,,
19,-,Gladstone Anderson,It Reminds Me,-,2,49,,,,
20,-,LITTLE TEMPO,ランデブー,-,6,1,,,,
21,down,Nash Music Library,SC-7008,9,9,2,,,,
22,-,Gladstone Anderson,Happy and Gay,-,2,50,,,,
23,down,ヤバイTシャツ屋さん,案外わるないNHK,4,4,8,,,,
24,up,Stardust,Music Sounds Better with You,48,24,2,,,,
25,-,Akina Nakamori,Akinakara...,-,25,1,,,,
26,down,Three Dog Night,Joy To the World (Edit),5,5,4,,,,
27,-,稲垣潤一,April,-,27,1,,,,
28,up,ニック・コリオーネ,It's Gonna Be Alright,99,4,53,,,,
29,-,Carpenters,Top of the World,-,29,3,,,,
30,down,KEIKO LEE,Fly Me To The Moon[remix],7,7,4,,,,
31,down,VOYZ BOY,GALAXY,21,21,3,,,,
32,down,TOMOHISA YAMASHITA,Nights Cold,27,5,12,,,,
33,-,コブクロ,桜,-,19,2,,,,
34,up,ちわき まゆみ,スキャンドール,93,1,50,100,2019-11-10,100,2019-11-10
35,-,村下 孝蔵,初恋,-,29,2,,,,
36,up,小林幸子,もしかして,94,14,41,,,,
37,-,あいみょん,桜が降る夜は,-,25,1,,,,
38,-,口笛太郎Duo,風に吹かれて,-,38,1,,,,
39,-,ひーぷー & 大久保三郎,ラジオ体操第一(号令入り)ウチナーグチ,-,18,5,,,,
40,-,フィル・ウッズ・カルテット,オール・ザ・シングス・ユー・アー,-,40,1,,,,
41,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],18,18,2,,,,
42,-,宮下 遊,君を論じたい,-,42,1,,,,
43,-,井上陽水,東へ西へ (Remastered 2018),-,27,1,,,,
44,-,go!go!vanillas,アダムとイヴ,-,44,1,,,,
45,-,七ッ谷ゆみ & 法橋泰子,Airport,-,45,1,,,,
46,-,ピンク・レディー,サウスポー,-,39,2,,,,
47,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,1,,,,
48,down,Minaco,桜 SAKURA COOL JAPAN (2020),17,6,40,,,,
49,-,B'z,HOMETOWN BOYS' MARCH,-,49,1,,,,
50,-,Jitterin' Jinn,Kaette Oi De,-,50,1,,,,
51,-,Mr.Children,彩り,-,51,3,,,,
52,-,木嶋真優,恋するフォーチュンクッキー,-,52,1,,,,
53,-,大橋トリオ,テレパシー,-,9,1,,,,
54,-,Rosanna,You'll Never Get to Heaven,-,6,38,,,,
55,-,太田 裕美,木綿のハンカチーフ,-,18,4,,,,
56,up,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,78,12,6,,,,
57,-,瑛人,香水,-,57,3,,,,
58,-,よしだたくろう,春だったね,-,58,1,,,,
59,-,本名陽子,カントリー・ロード(耳をすませば),-,59,1,,,,
60,-,Elephant Kashimashi,孤独な旅人,-,60,1,,,,
61,up,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),69,61,6,,,,
62,-,松本梨香,Alive A life,-,62,1,,,,
63,-,シンシア,春の予感 -I've been mellow-,-,60,1,,,,
64,-,グレッグ・カルーキス,Coyote Party,-,2,7,,,,
65,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,40,,,,
66,-,エレファントカシマシ,四月の風,-,37,1,,,,
67,-,森 進一,おふくろさん,-,58,3,,,,
68,-,"Choeur de l'Opéra National de Paris, Orchestre de l'Opéra National de Paris & Philippe Jordan","Daphnis et Chloé, M. 57, Tableau III: XIII. Lever du jour",-,68,1,,,,
69,-,ゴダイゴ,銀河鉄道999,-,11,1,,,,
70,up,ホーネッツ,サスペンス,82,9,58,,,,
71,-,山口百恵,文通,-,24,1,,,,
72,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",87,36,36,,,,
73,-,The Beatles,Here Comes the Sun,-,36,1,,,,
74,-,Brian Elliot,Let's Just Live Together,-,74,1,,,,
75,-,LITTLE TEMPO,山と海,-,6,2,,,,
76,down,宇多田ヒカル,One Last Kiss,57,34,2,,,,
77,-,大橋トリオ,フラワー,-,65,1,,,,
78,-,Schroeder-Headz,Far Eastern Tale,-,22,15,,,,
79,-,中塚武,アンダー・ザ・シー,-,79,1,,,,
80,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,19,1,,,,
81,-,ジャン=マルク・ルイサダ,Chants Du Rhin: L'Aurore,-,81,1,,,,
82,-,Aretha Franklin,Border Song (Holy Moses),-,82,1,,,,
83,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,28,,,,
84,down,SIRUP,Overnight,55,51,2,,,,
85,-,米津玄師,春雷,-,71,2,,,,
86,-,Miley Cyrus,Track Two,-,86,1,,,,
87,-,Nash Music Library,SC-6512,-,4,1,,,,
88,-,須川展也,アリオーソ,-,88,1,,,,
89,-,松田 聖子,制服,-,15,3,,,,
90,-,Sex Pistols,Anarchy In the U.K.,-,24,1,,,,
91,-,Network Music Ensemble,No Regrets,-,3,21,,,,
92,-,Larry Carlton,Springville,-,92,1,,,,
93,-,キャンディーズ,わな,-,93,1,,,,
94,down,コドモドラゴン,アスファルトに聞け,92,58,3,,,,
95,-,SPiCYSOL,ONLY ONE,-,95,1,,,,
96,-,凌雅,僕じゃないみたい,-,96,1,,,,
97,-,Marvin Gaye,Sexual Healing,-,97,1,,,,
98,-,Le Couple,ひだまりの詩,-,49,1,,,,
99,-,服部克久 & Ongakubatake Orchestra,紅夢,-,99,1,,,,
100,-,DJ On-Line,Corona Virus,-,5,25,,,,
