Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,123,,,,
2,up,Baseball Rockers,We Will Rock You,31,2,2,,,,
3,up,Simon Bell,20th Century,14,2,4,,,,
4,down,Sweet People,Santorin,1,1,7,,,,
5,down,Nash Music Library,SC-3802,4,3,59,,,,
6,-,Jazztronik,Dolphin Smile,-,6,1,,,,
7,-,Carpenters,Sing (1994 Remix),-,7,2,,,,
8,-,ジェイク・シマブクロ,トレードウィンズ,-,8,1,,,,
9,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,125,,,,
10,down,西村由紀江,笑顔に会えたら,9,1,119,,,,
11,up,Network Music Ensemble,Cloud Pilots,16,5,120,,,,
12,up,林部智史,花に約束,17,12,3,,,,
13,down,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",6,5,3,,,,
14,up,アール・クルー,ムーンライト・ダンシング,61,9,120,,,,
15,-,アジムス,Next Summer In Rio,-,4,33,,,,
16,down,Chris Geith,Eternal Spring,15,1,125,,,,
17,up,Ado,Eien No Akuruhi,49,17,2,,,,
18,-,櫻井真一,Start swinging,-,12,3,,,,
19,-,THE RAMPAGE from EXILE TRIBE,Change My Life,-,19,1,,,,
20,down,Nash Music Library,SC-7008,12,9,39,,,,
21,down,flumpool,君に届け (A Spring Breath ver.),19,19,2,,,,
22,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],22,22,2,,,,
23,down,飞椒乐队,落葉,8,8,4,,,,
24,-,DJ On-Line,Corona Virus,-,5,35,,,,
25,down,Earl Klugh,Magic In Your Eyes,21,4,37,,,,
26,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],58,26,2,,,,
27,-,moumoon,未来よ、私を追いかけろ,-,27,1,,,,
28,-,寺井尚子,サマー・ファンタジー,-,5,10,,,,
29,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),43,11,9,,,,
30,up,手島章斗,SUITS,30,30,3,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,31,12,,,,
32,-,Stefano di Battista,Round Midnight,-,24,5,,,,
33,up,LITTLE TEMPO,山と海,93,6,40,,,,
34,-,King Gnu,カメレオン,-,34,2,,,,
35,-,雪兒薇瓦丹,La plus belle pour aller danser,-,35,1,,,,
36,up,Dj Jabato,Master kg - jerusalema,60,18,26,,,,
37,-,OWV,TALK TALK TALK,-,37,2,,,,
38,-,Bill Evans,The Dolphin - After,-,8,18,,,,
39,-,"世田谷区立喜多見中学校, 半田規子 & 渡瀬昌治",旅立ちの日に(混三),-,39,1,,,,
40,-,Akira Jimbo,KOKOROMOYOU,-,40,1,,,,
41,down,ニック・コリオーネ,It's Gonna Be Alright,11,4,94,,,,
42,-,福山雅治,東京,-,42,1,,,,
43,-,森山直太朗,さくら (独唱),-,8,3,,,,
44,-,森本 爵,アタマイタイワ,-,44,1,,,,
45,-,チューリップ,心の旅,-,45,1,,,,
46,-,Mariah Carey,All I Want For Christmas Is You,-,12,2,79,2019-11-17,1,2020-12-13
47,-,鈴木 あみ,BE TOGETHER <ORIGINAL MIX>,-,47,1,,,,
48,down,Nash Music Library,Sweet Lotus,37,2,43,,,,
49,-,Vega☆オルゴール,Sexy Zone (Originally Performed by Sexy Zone),-,49,1,,,,
50,-,木村秀彬,同じ夢を追う仲間,-,50,1,,,,
51,-,内田雄馬,Good mood,-,51,1,,,,
52,-,佐藤正美,FAIR WIND,-,21,7,,,,
53,-,aiko,あの子の夢,-,53,1,,,,
54,-,BiSH,GO TO HELL,-,54,1,,,,
55,-,SHISHAMO,春に迷い込んで,-,47,1,,,,
56,-,Whitney Houston,Saving All My Love for You,-,35,1,,,,
57,-,PIANO FOGLIA,果てない空 (Originally Performed by 嵐) [ピアノ],-,57,1,,,,
58,-,小林柊矢,死ぬまで君を知ろう,-,58,1,,,,
59,-,Various Artists,きらりのテーマ 3,-,59,1,,,,
60,-,うしろ髪ひかれ隊,ほらね、春が来た,-,60,1,,,,
61,-,flumpool,君に届け,-,61,1,,,,
62,-,森高千里,17才,-,62,2,,,,
63,-,瑛人,HEADS UP!!,-,43,1,,,,
64,-,C-C-B,元気なブロークン・ハート (Single Mix),-,32,1,,,,
65,-,YOASOBI,Comet,-,65,1,,,,
66,-,ゆず,雨のち晴レルヤ,-,49,2,,,,
67,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",28,10,61,,,,
68,-,ウラディーミル・アシュケナージ/NHK交響楽団,Bolero,-,68,1,,,,
69,-,福山雅治,桜坂,-,15,1,,,,
70,-,安室奈美恵,Brighter Day,-,70,1,,,,
71,-,GENIC,We Gotta Move,-,38,2,,,,
72,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,3,,,,
73,-,Nathan Milstein,Paganiniana,-,73,1,,,,
74,-,中川俊郎,ひまわり,-,52,2,,,,
75,-,安室奈美恵,NEVER END,-,63,2,,,,
76,-,羽田裕美,君に逢いたくなったら…,-,76,1,,,,
77,-,Royz,KAMIKAZE,-,77,1,,,,
78,-,Hikaru Utada,Sakura Drops,-,47,1,,,,
79,-,Whitney Houston,Exhale (Shoop Shoop),-,79,1,,,,
80,-,EINSHTEIN,SKY,-,80,1,,,,
81,-,CeCe Peniston,Finally,-,81,1,,,,
82,-,広瀬大地,Memories,-,25,1,,,,
83,-,Elbow Bones And The Racketeers,A Night in New York,-,83,1,,,,
84,-,Vince Guaraldi & Bola Sete,Mambeando,-,84,1,,,,
85,-,Julia Mestre,Canto de Saudade,-,85,1,,,,
86,-,わたなべゆう,Cat on the Roof (feat. 上原周平 & 池田安友子),-,86,1,,,,
87,-,StarPrince,Toilet paper mummy,-,34,3,,,,
88,-,大橋いさお,Melodia Para Sigue,-,88,1,,,,
89,-,宇崎竜童,涙なんだ,-,67,1,,,,
90,-,あいみょん,桜が降る夜は,-,25,2,,,,
91,-,スピッツ,若葉,-,86,1,,,,
92,-,PHONO TONES,Imaginary Line,-,42,3,,,,
93,-,くるり,野球,-,93,1,,,,
94,-,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,-,60,2,,,,
95,-,C-C-B,信じていれば,-,95,1,,,,
96,-,クリスタルウィンド,君がいない (Crystal Cover),-,96,1,,,,
97,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,8,,,,
98,-,Henry Mancini and His Orchestra & Chorus,Loss of Love,-,98,1,,,,
99,-,乃木坂46,好きになってみた,-,99,1,,,,
100,-,Every Little Thing,恋文,-,100,1,,,,
