Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,133,,,,
2,up,西村由紀江,笑顔に会えたら,3,1,129,,,,
3,up,Sweet People,Santorin,4,1,17,,,,
4,up,Nash Music Library,SC-3802,11,3,68,,,,
5,down,ゴンチチ,Brisa da tarde,1,1,68,,,,
6,up,Simon Bell,20th Century,6,2,14,,,,
7,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),81,3,81,,,,
8,-,いきものがかり,ハルウタ,-,8,1,,,,
9,up,アジムス,Next Summer In Rio,18,4,43,,,,
10,up,Network Music Ensemble,Cloud Pilots,14,5,130,,,,
11,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,11,14,,,,
12,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],17,5,3,,,,
13,up,Chris Geith,Eternal Spring,13,1,135,,,,
14,up,Dario G,Sunchyme,19,5,3,,,,
15,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,100,,,,
16,-,KAN,愛は勝つ,-,12,2,,,,
17,up,Earl Klugh,Magic In Your Eyes,21,4,47,,,,
18,down,Dennis Lambert,Motorgenic,16,4,3,,,,
19,-,DREAMS COME TRUE,晴れたらいいね,-,19,4,,,,
20,-,Carpenters,Sing (1994 Remix),-,7,8,,,,
21,down,Nash Music Library,Sweet Lotus,20,2,53,,,,
22,down,飞椒乐队,落葉,12,8,14,,,,
23,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,23,1,,,,
24,-,Sex Pistols,Anarchy In the U.K.,-,24,5,,,,
25,down,アール・クルー,ムーンライト・ダンシング,9,9,129,,,,
26,-,Beegie Adair,Manhattan,-,26,10,,,,
27,down,Nash Music Library,SC-6512,7,4,41,,,,
28,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,28,2,,,,
29,-,Nash Music Library,SC-0307,-,29,1,,,,
30,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,67,,,,
31,-,SHUNTA,Hooray,-,31,1,,,,
32,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,32,1,,,,
33,-,西藤ヒロノブ,Traveler,-,33,1,,,,
34,-,Delegation,Oh Honey,-,22,6,,,,
35,up,LITTLE TEMPO,ランデブー,50,6,46,,,,
36,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,36,2,,,,
37,-,I'iwi,交響曲 第7番 第1楽章,-,3,2,,,,
38,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,34,4,,,,
39,-,横浜DeNAベイスターズ,熱き星たちよ(2015Version Main Mix),-,39,1,,,,
40,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,27,,,,
41,-,村松 健,朝をひとりじめ,-,41,1,,,,
42,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,4,,,,
43,-,BALLISTIK BOYZ from EXILE TRIBE,ラストダンスに BYE BYE,-,9,1,,,,
44,-,堀江美都子,ツッピンとびうお,-,44,1,,,,
45,up,INI,Yummy!!,65,44,2,,,,
46,-,Euge Groove,Livin' Large,-,46,1,,,,
47,-,Rodina,Mr Lee,-,47,2,,,,
48,-,Nuyorican Soul,Runaway (feat. India),-,48,1,,,,
49,-,スピッツ,シロクマ,-,49,1,,,,
50,-,Sea Words,The Sad Sailor,-,22,1,,,,
51,-,"Peter, Paul & Mary",Early Mornin' Rain,-,51,1,,,,
52,-,アン・ルイス,悲しき雨音,-,52,1,,,,
53,-,KIRINJI,時間がない,-,53,1,,,,
54,-,DIAMANTES,野茂英雄のテーマ HIDE~O(Day-O) (日本語ヴァージョン) [Japanese Version],-,47,2,,,,
55,-,The ScreenTones,古都の音,-,55,3,,,,
56,-,Makoto Ozone,Brilliant Days,-,56,1,,,,
57,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,57,1,,,,
58,-,高田みづえ,私はピアノ,-,37,1,,,,
59,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),10,4,43,,,,
60,down,INI,BOMBARDA,48,11,3,,,,
61,-,スタッフ,いとしの貴女,-,26,14,,,,
62,-,Re.You,Leaving Me,-,11,2,,,,
63,-,YUKI,汽車に乗って,-,63,1,,,,
64,-,Kiên Trịnh,Tập Thể Dục,-,42,1,,,,
65,-,グレッグ・カルーキス,Avalon,-,60,4,,,,
66,-,松田 聖子,小麦色のマーメイド,-,54,2,,,,
67,-,Daryl Hall & John Oates,Say It Isn't So,-,67,1,,,,
68,-,Jessie Farrell,Sunny Days,-,68,1,,,,
69,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,69,1,,,,
70,-,Gilbert O'Sullivan,Alone Again (Naturally),-,70,1,,,,
71,-,Lionel Richie,Love Will Find a Way,-,71,1,,,,
72,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),39,25,4,,,,
73,down,手越祐也,MAZE WORLD,44,44,3,,,,
74,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,3,,,,
75,down,大橋トリオ,テレパシー,62,9,40,,,,
76,-,zzoilo & Aitana,Mon Amour (Remix),-,10,1,,,,
77,down,ブライアン・カルバートソン & Steve Cole,Say What?,34,23,30,,,,
78,-,レオン・ポップス,花のささやき,-,78,1,,,,
79,down,ホーネッツ,サスペンス,24,9,100,,,,
80,down,森崎ウィン,"My Place, Your Place",25,23,2,,,,
81,-,Carpenters,Ticket to Ride,-,81,1,,,,
82,-,安室奈美恵,TSUKI(from BEST AL「Ballada」),-,82,1,,,,
83,-,バクテンマン,バクテンマン参上!,-,83,1,,,,
84,-,Veer Glider,Treasure (Acoustic Version),-,84,1,,,,
85,-,Paula Fuga,Just a Little Bit,-,85,1,,,,
86,-,Ron English,Meanwhile,-,43,1,,,,
87,-,Kindred the Family Soul,Never Loved You More,-,87,1,,,,
88,-,The Temptations,You Don’t Know Your Woman (Like I Do),-,88,1,,,,
89,-,コロムビアオルゴール,地上の星 (Originally Performed by 中島みゆき),-,70,1,,,,
90,-,山形由美,MORNING MIST,-,90,1,,,,
91,-,Harry Styles,As It Was,-,6,1,,,,
92,-,郷 ひろみ,2億4千万の瞳 -エキゾチック・ジャパン-,-,38,3,,,,
93,-,ジョー・サンプル,Hippies On a Corner,-,93,1,,,,
94,-,Tempei Nakamura,Dragon's Tear,-,94,1,,,,
95,-,小倉博和,My Favorite Days,-,95,1,,,,
96,-,NHKおかあさんといっしょ/速水けんたろう、茂森あゆみ,あしたははれる,-,96,1,,,,
97,-,AKB48 Team TP,一秒一秒約好,-,97,1,,,,
98,-,SEKAI NO OWARI,Hey Ho,-,98,1,,,,
99,-,Ricardo Herz Trio,Brisa (feat. Teco Cardoso),-,99,1,,,,
100,-,ネルソン・ランジェル,Love Is,-,100,1,,,,
