Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,102,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,108,,,,
3,down,ゴンチチ,Brisa da tarde,1,1,42,,,,
4,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,65,,,,
5,up,トミー スナイダー,What a Wonderful World,7,3,8,,,,
6,down,Gladstone Anderson,It Reminds Me,4,2,83,,,,
7,-,BEGIN,想い出の渚,-,7,1,,,,
8,up,Chris Geith,Eternal Spring,8,1,108,,,,
9,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),14,3,68,,,,
10,up,Sea Words,Winter Sea,28,1,29,,,,
11,up,アール・クルー,ムーンライト・ダンシング,18,9,105,,,,
12,down,Nash Music Library,SC-3802,9,3,44,,,,
13,up,Earl Klugh,Magic In Your Eyes,13,4,22,,,,
14,down,フランシス・レイ,A Man and a Woman (Instrumental),11,3,46,,,,
15,down,Nash Music Library,SC-6512,6,4,22,,,,
16,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),17,4,20,,,,
17,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,108,,,,
18,down,Network Music Ensemble,Cloud Pilots,15,5,104,,,,
19,-,ザ・ドリフターズ,いい湯だな(ビバノン・ロック),-,19,1,,,,
20,down,LITTLE TEMPO,ランデブー,16,6,26,,,,
21,down,Gladstone Anderson,Happy and Gay,10,2,84,,,,
22,up,Nash Music Library,Sweet Lotus,25,2,33,,,,
23,down,Nash Music Library,SC-7008,21,9,27,,,,
24,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",23,10,50,,,,
25,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,25,1,,,,
26,up,Minaco,桜 SAKURA COOL JAPAN (2020),68,6,70,,,,
27,down,DISH//,沈丁花,26,26,2,,,,
28,-,George Harrison,My Sweet Lord,-,28,1,,,,
29,-,JUJU,やさしさで溢れるように,-,29,3,,,,
30,-,King Gnu,BOY,-,30,1,,,,
31,-,シン・ヨンジェ & LUNA,It’s You,-,31,1,,,,
32,-,遠藤浩二,世界は動く,-,32,1,,,,
33,-,殿さまキングス,なみだの操,-,12,1,,,,
34,up,ニック・コリオーネ,It's Gonna Be Alright,41,4,81,,,,
35,-,Heart,I Love You,-,35,1,,,,
36,-,ジュスカ・グランペール,Momiji,-,36,1,,,,
37,-,ジェリー・ゴールドスミス,A Good Idea,-,37,1,,,,
38,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,38,3,,,,
39,-,maigoishi,巡るめく街,-,39,1,,,,
40,-,伶,宝石 (feat. 幾田りら),-,40,1,,,,
41,-,超学生,Innocent Tyrant,-,41,1,,,,
42,-,Akina Nakamori,Akinakara...,-,25,12,,,,
43,-,BONNIE PINK,鐘を鳴らして,-,43,1,,,,
44,-,Earl Klugh,Dance With Me,-,44,1,,,,
45,-,Tom Coppola & Googie,Nothing in This World,-,45,1,,,,
46,-,Living Strings,"Bye Bye Birdie (From ""Bye Bye Birdie"")",-,46,1,,,,
47,-,エレファントカシマシ,Easy Go,-,47,1,,,,
48,-,スターダスト☆レビュー,春キャベツ,-,48,1,,,,
49,-,岸谷 香,STAY BLUE,-,40,4,,,,
50,up,BUZZ-ER.,Life is da show,81,50,2,,,,
51,-,INI,Rocketeer,-,6,3,,,,
52,-,押尾コータロー,AQUA-MARINE,-,52,1,,,,
53,-,AB6IX,CHERRY -Japanese ver.-,-,53,1,,,,
54,-,稲垣潤一,クリスマスキャロルの頃には,-,25,3,,,,
55,-,大倉正丈 & コロムビアゆりかご会,北風小僧の寒太郎,-,55,1,,,,
56,-,SPECIAL OTHERS ACOUSTIC,Wayfarer,-,56,1,,,,
57,-,Soft Jazz Mood,Лучи света,-,57,1,,,,
58,-,BUZZ-ER.,Say-hey-key,-,58,1,,,,
59,down,Dan Gautreau,Bossa Love,27,9,62,,,,
60,down,ホーネッツ,サスペンス,33,8,91,,,,
61,-,Billy Joel,Scenes from an Italian Restaurant,-,61,1,,,,
62,up,BE:FIRST,Gifted.,69,62,2,,,,
63,-,MISIA,SERENDIPITY,-,63,1,,,,
64,down,アジムス,Next Summer In Rio,46,4,18,,,,
65,-,河合 その子,落葉のクレッシェンド,-,65,1,,,,
66,-,大橋純子,たそがれマイ・ラブ,-,42,4,,,,
67,-,THE ALFEE,恋人達のペイヴメント,-,25,2,,,,
68,-,The ScreenTones,古都の音,-,55,1,,,,
69,-,Swing Out Sister,Breakout,-,69,1,,,,
70,-,椎名林檎,人生は夢だらけ,-,70,1,,,,
71,-,SkyzoRandomizer,なにわ男子,-,3,1,,,,
72,-,George Harrison,Something (Live),-,72,1,,,,
73,-,DISH//,揺れてゆく,-,73,1,,,,
74,down,Little Glee Monster,VIVA,35,25,4,,,,
75,-,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",桃太郎,-,75,1,,,,
76,-,The Beatles,Day Tripper (2015 Stereo Mix),-,76,1,,,,
77,-,ユニコーン,働く男,-,77,2,,,,
78,down,Bill Evans,The Dolphin - After,75,8,4,,,,
79,-,ゴンチチ,塩と太陽,-,18,2,,,,
80,-,Novelbright,ワンルーム,-,80,1,,,,
81,-,東儀秀樹,夜明け,-,29,2,,,,
82,-,神保彰,シルキー・ブリーズ,-,82,1,,,,
83,-,桜田淳子,わたしの青い鳥,-,83,1,,,,
84,-,THE ALFEE,サファイアの瞳,-,84,1,,,,
85,-,Greg Howe,Morning View,-,85,1,,,,
86,-,英太郎 & 大久保三郎,ラジオ体操 第1 ~熊本弁バージョン (指導入り),-,86,1,,,,
87,-,美輪明宏,黒蜥蜴の唄,-,87,1,,,,
88,-,RADWIMPS,Shrine of Weather,-,88,1,,,,
89,-,NiziU,Chopstick,-,89,1,,,,
90,-,竹内まりや,夢の続き,-,90,1,,,,
91,-,Coldplay X BTS,My Universe,-,31,2,,,,
92,-,鈴木愛理,rescue,-,92,1,,,,
93,-,加藤達也,ウキウキ夏合宿,-,93,1,,,,
94,-,TRD,Strangers,-,94,1,,,,
95,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,95,1,,,,
96,-,稲村オーケストラ,稲村ジェーン,-,96,1,,,,
97,-,GLAY,BELOVED,-,93,1,,,,
98,-,Randy Crawford,You Might Need Somebody,-,98,1,,,,
99,-,ジョアン・ブラッキーン,Pink Elephant Magic,-,99,1,,,,
100,-,RADIO FISH,GOOD BYE,-,36,10,,,,
