Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ドナ・ルイス,Mother,13,1,0,,,,
2,down,Ne-Yo,Closer (StoneBridge Radio Edit),1,1,0,,,,
3,up,フランク・ミルズ,The Poet and I,10,1,0,97,2019-11-17,97,2019-11-17
4,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,80,3,0,,,,
5,up,SUSHIBOYS,Peace club,33,5,0,,,,
6,up,THE RAMPAGE from EXILE TRIBE,Nobody,84,6,0,,,,
7,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),36,7,0,,,,
8,up,東方神起,Hot Hot Hot,12,8,0,,,,
9,-,クレイジーケンバンド,ひとり,-,9,0,,,,
10,-,Enrique Iglesias,Hero,-,10,0,,,,
11,up,Chris Geith,Eternal Spring,63,1,0,,,,
12,-,DOBERMAN INFINITY,GA GA SUMMER,-,12,0,,,,
13,-,UNIONE,Summertime,-,13,0,,,,
14,-,クレイジーケンバンド,Night Table,-,14,0,,,,
15,-,BRIAN SHINSEKAI,TAIWAN,-,15,0,,,,
16,up,Tigh-Z,最大級のYell (feat. H↑BLiNK),59,16,0,,,,
17,-,オルゴールサウンド J-POP,SUMMER TIME (NEWS),-,17,0,,,,
18,down,Spice Girls,Wannabe (Radio Edit),2,1,0,,,,
19,-,5tion,Wanna Know You,-,19,0,,,,
20,-,TO-MAS,愉快な日々 ~Ihana päivää~,-,20,0,,,,
21,-,C&K,嗚呼、麗しき人生,-,21,0,,,,
22,up,平井大,Tokyo Love in the Air,47,22,0,,,,
23,-,TRF,"Good day,Sunshine",-,23,0,,,,
24,up,BUZZ-ER.,Black or White,76,24,0,,,,
25,up,GENERATIONS from EXILE TRIBE,Control Myself,46,25,0,,,,
26,-,三代目 J SOUL BROTHERS from EXILE TRIBE,SCARLET feat.Afrojack,-,26,0,,,,
27,-,EXILE,SUMMER TIME LOVE,-,27,0,,,,
28,-,THE RAMPAGE from EXILE TRIBE,SUMMER DAYS,-,14,0,,,,
29,up,I Don't Like Mondays.,DIAMOND,75,29,0,,,,
30,-,ベイビーレイズJAPAN,勇者ボクの冒険,-,26,0,,,,
31,-,THE RAMPAGE from EXILE TRIBE,WELCOME 2 PARADISE,-,27,0,,,,
32,up,BUZZ-ER.,エビハニGo!!!,87,32,0,,,,
33,-,橋本 裕太,ボクラセダイ,-,33,0,,,,
34,up,M!LK,MAGIC CARPET,89,34,0,,,,
35,up,Super Break Dawn,SUMMER DELIGHT,48,35,0,,,,
36,-,カムラ ミカウ,scandal arts,-,36,0,,,,
37,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,66,7,0,,,,
38,up,Tigh-Z,ギリギリ,62,38,0,,,,
39,-,祭nine.,豪快エレヴェイション,-,39,0,,,,
40,-,ONE OK ROCK,アンサイズニア,-,40,0,,,,
41,down,Ne-Yo,Stay (Radio Edit with Rap) [feat. Peedi Peedi],39,13,0,,,,
42,-,三代目 J SOUL BROTHERS from EXILE TRIBE,GOLDEN,-,24,0,,,,
43,-,クレイジーケンバンド,Disc Jockey * Part 1&2,-,33,0,,,,
44,-,SOLIDEMO,Forever young,-,42,0,,,,
45,up,M!LK,TOUCH THE SUN,54,45,0,,,,
46,up,M!LK,Gotta Get Up,61,37,0,,,,
47,down,Anne-Marie,2002,3,3,0,,,,
48,-,MONSTA X,Carry on,-,1,0,,,,
49,-,クレイジーケンバンド,クレイジーの中華街大作戦!,-,37,0,,,,
50,down,Alessia Cara,Growing Pains,28,28,0,,,,
51,down,John Mayer,New Light,4,2,0,,,,
52,-,EXILE THE SECOND,Summer Lover,-,52,0,,,,
53,-,RADWIMPS,いいんですか?,-,53,0,,,,
54,-,XOX,青とさよなら,-,54,0,,,,
55,-,崎山つばさ,太陽系デスコ -崎山つばさver.-,-,5,0,,,,
56,-,祭nine.,HADAKAN BOYS,-,56,0,,,,
57,-,東京スカパラダイスオーケストラ,リボン feat.桜井和寿,-,46,0,,,,
58,-,アール・クルー,ムーンライト・ダンシング,-,9,0,,,,
59,-,RADWIMPS,25コ目の染色体,-,59,0,,,,
60,down,M!LK,かすかに、君だった。,52,50,0,,,,
61,down,Tigh-Z,Jumpin’ Jumpin’,49,43,0,,,,
62,-,Qyoto,君に伝えたストーリー,-,62,0,,,,
63,-,クレイジーケンバンド,Tampopo,-,50,0,,,,
64,-,ONE OK ROCK,Never Let This Go,-,64,0,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,0,,,,
66,up,TFG,With You,86,66,0,,,,
67,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,67,0,,,,
68,-,CHEMISTRY,Angel,-,68,0,,,,
69,-,田村心,君がいて欲しい,-,69,0,,,,
70,-,Mr.Children,シーソーゲーム~勇敢な恋の歌~ (Instrumental Version),-,70,0,,,,
71,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,71,0,,,,
72,down,Miley Cyrus,Malibu,6,6,0,,,,
73,up,銀河団,SMILE,99,73,0,,,,
74,down,平井大,Beautiful Journey,29,23,0,,,,
75,down,James Arthur,You Deserve Better,8,8,0,,,,
76,-,WHITE JAM,ダイナミックサマー,-,76,0,,,,
77,up,Tigh-Z,大阪LOVER,95,44,0,,,,
78,-,Qyoto,君に恋を、心に夏を,-,78,0,,,,
79,-,Lead,Summer Love Story,-,79,0,,,,
80,-,平井大,THE GIFT,-,80,0,,,,
81,-,オメでたい頭でなにより,乾杯トゥモロー,-,53,0,,,,
82,-,木村カエラ,Continue,-,62,0,,,,
83,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,83,0,,,,
84,down,Donna Lewis,I Love You Always Forever,30,13,0,,,,
85,-,RADWIMPS,揶揄,-,85,0,,,,
86,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),14,3,0,,,,
87,-,E-girls,Party In The Sun,-,87,0,,,,
88,-,TFG,My dear Summer,-,88,0,,,,
89,-,あいみょん,真夏の夜の匂いがする,-,51,0,,,,
90,-,祭nine.,まっしぐらLife!,-,76,0,,,,
91,-,MAP6,SUMMER BREEZE,-,67,0,,,,
92,-,EXILE THE SECOND,Body,-,92,0,,,,
93,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),7,6,0,,,,
94,-,E-girls,EG-ENERGY,-,92,0,,,,
95,-,ONE OK ROCK,Living Dolls,-,95,0,,,,
96,-,コブクロ,SUNRISE,-,96,0,,,,
97,-,MIHIRO ~マイロ~,Sunny day,-,97,0,,,,
98,up,中森明菜,ひらり -SAKURA- 明菜 version,98,43,0,,,,
99,down,R. Kelly,I'm Your Angel (with Celine Dion),9,6,0,,,,
100,-,Goodnight Japan,S**t Hits the Fan,-,15,0,,,,
