Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,サザンオールスターズ,さよならベイビー,1,1,5,,,,
2,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",3,1,2,,,,
3,down,Chris Geith,Eternal Spring,2,1,196,,,,
4,up,Sound Bank,心機一転,4,1,34,,,,
5,up,Sea Words,Winter Sea,6,1,78,,,,
6,up,Nash Music Library,Amazing Children,13,6,21,,,,
7,down,ゴンチチ,Brisa da tarde,5,1,125,,,,
8,down,Powerplay,Powerplay,7,1,134,92,2019-12-29,92,2019-12-29
9,-,ホーネッツ,サスペンス,-,9,139,,,,
10,up,Laurens Van Rooyen,Imaginary Landscapes,10,2,8,,,,
11,up,グレッグ・カルーキス,Coyote Party,18,2,39,,,,
12,down,Nash Music Library,Sweet Lotus,9,2,107,,,,
13,down,山下智久,Anima,8,6,2,,,,
14,-,THE RAMPAGE from EXILE TRIBE,SUMMER DAYS,-,14,1,,,,
15,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),92,4,97,,,,
16,up,西村由紀江,笑顔に会えたら,25,1,186,,,,
17,up,岩崎宏美,カナリア,72,17,7,,,,
18,up,TVXQ!,Lime & Lemon,21,18,7,,,,
19,-,CRAVITY,Groovy -Japanese ver.-,-,16,2,,,,
20,-,藤井 風,まつり,-,20,6,,,,
21,-,センチメンタル・バス,Sunny Day Sunday,-,21,2,,,,
22,-,Simon & Garfunkel,Scarborough Fair/ Canticle,-,22,2,,,,
23,-,RANDY MEISNER,Take It to the Limit,-,23,1,,,,
24,-,河合奈保子,デビュー~Fly Me To Love~,-,24,1,,,,
25,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,4,11,,,,
26,-,Ado,花火,-,26,1,,,,
27,-,Da-iCE,スターマイン,-,27,3,,,,
28,-,渥美清,男はつらいよ,-,16,5,,,,
29,up,NIK,Turning Point,97,21,3,,,,
30,-,渥美清,今日はこれでおしまい,-,30,1,,,,
31,-,coba,Pegasus Passport,-,31,1,,,,
32,-,Gheorghe Zamfir,Cent Mille Chansons,-,21,2,,,,
33,-,佐野 元春,約束の橋,-,33,1,,,,
34,-,Esperanza Spalding,Radio Song,-,34,1,,,,
35,-,Chuck Loeb & Andy LaVerne,Maybe...,-,35,2,,,,
36,-,井上陽水,青空、ひとりきり,-,36,1,,,,
37,-,Bob Dylan,Like a Rolling Stone,-,37,1,,,,
38,-,BLACK IRIS,That That That,-,38,1,,,,
39,down,Miley Cyrus,Flowers,15,15,18,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,18,25,,,,
41,up,鮎川麻弥,Z・刻をこえて,63,29,6,,,,
42,-,Yosui Inoue,Kokoro Moyou (Remastered 2018),-,42,2,,,,
43,-,松山千春,季節の中で,-,43,2,,,,
44,down,SkyzoRandomizer,松田聖子,16,14,16,,,,
45,-,原田芳宏,Kokomo,-,45,1,,,,
46,-,花*花,あ~よかった,-,46,1,,,,
47,-,根岸和寿,おどるポンポコリン「ちびまる子ちゃん」エンディング・テーマ,-,47,1,,,,
48,-,赤い公園,闇夜に提灯,-,48,1,,,,
49,-,コトリンゴ,悲しくてやりきれない,-,25,3,,,,
50,-,ピチカート・ファイヴ,七時のニュース,-,50,1,,,,
51,-,Watanabe Hamako,Soshuu Yakyoku,-,51,1,,,,
52,up,Michael Lington,A New Day,58,9,12,,,,
53,-,Naganori Sakakibara,Goodbye Yellow Brick Road (Acoustic Guitar),-,53,1,,,,
54,-,井上堯之,一人,-,54,1,,,,
55,-,井上陽水,エミリ-,-,55,1,,,,
56,-,アサキチ,どうにかなるさ,-,56,2,,,,
57,-,弘田三枝子,人形の家,-,57,2,,,,
58,-,内田順子,おにのパンツ,-,58,1,,,,
59,-,ウェイウェイ・ウー,新しい私,-,59,1,,,,
60,-,Ayumi Kouketsu,Diane's Dilemma,-,60,1,,,,
61,-,尾崎紀世彦,また逢う日まで,-,15,10,,,,
62,up,手越祐也,SUPER SESSION,65,48,4,,,,
63,-,Art Pepper,You'd Be So Nice to Come Home To,-,63,1,,,,
64,down,Joji,Glimpse of Us,36,20,15,,,,
65,-,Barry McGuire,Eve of Destruction,-,65,1,,,,
66,-,桑田佳祐,いつか何処かで(I FEEL THE ECHO),-,7,2,,,,
67,down,Travis Japan,Candy Kiss,14,14,3,,,,
68,-,新垣 勉,青い空は,-,68,1,,,,
69,-,加藤達也,たのしいたのしい おいかけっこ,-,69,1,,,,
70,up,DEAN FUJIOKA,Teleportation,96,70,2,,,,
71,-,Nissy(西島隆弘),Rendezvous,-,71,1,,,,
72,-,北原ミレイ,ざんげの値打ちもない,-,72,1,,,,
73,-,かまやつひろし,我が良き友よ,-,73,1,,,,
74,-,永井真理子,Reborn,-,52,2,,,,
75,-,Whiteberry,夏祭り,-,75,1,,,,
76,-,Amy Hanaiali'i & Fiji,Send One Your Love,-,76,1,,,,
77,-,Karyn White,One Heart,-,77,1,,,,
78,-,パット・メセニー・グループ,Third Wind,-,78,1,,,,
79,-,George Benson,Cruise Control (Live),-,79,1,,,,
80,-,サザンオールスターズ,真夏の果実,-,22,3,,,,
81,-,Chaka Khan,Through the Fire,-,81,1,,,,
82,-,井上陽水,いつのまにか少女は,-,82,1,,,,
83,-,Simon Bell,20th Century,-,2,71,,,,
84,-,霧島 昇 & ミス・コロムビア,旅の夜風,-,84,1,,,,
85,-,岩崎宏美,白いサンゴ礁,-,73,1,,,,
86,-,宗次郎,ハーモニー,-,86,1,,,,
87,-,OCTPATH,Sweet,-,59,2,,,,
88,-,森高千里,Memories,-,70,2,,,,
89,-,山本コウタローとウィークエンド,岬めぐり,-,46,2,,,,
90,-,東方神起,Sentimental Mood,-,90,1,,,,
91,-,Reza Khan,Imaginary Road,-,19,8,,,,
92,down,SEKAI NO OWARI,サラバ,43,36,5,,,,
93,-,NIK,Morse Code,-,93,1,,,,
94,-,The Temptations,My Girl,-,49,1,,,,
95,-,渥美清,泣いてたまるか,-,44,1,,,,
96,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,96,1,,,,
97,-,America,Tin Man,-,71,1,,,,
98,-,Makana,Bizarre Love Triangle,-,98,1,,,,
99,-,The David Ullmann Group,Tapping at the Knit,-,99,1,,,,
100,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,100,1,,,,
