Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,2,1,36,,,,
2,up,ゴンチチ,Brisa da tarde,5,1,84,,,,
3,-,I'iwi,交響曲 第7番 第1楽章,-,3,14,,,,
4,up,西村由紀江,笑顔に会えたら,4,1,146,,,,
5,up,Simon Bell,20th Century,6,2,30,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,151,,,,
7,up,ヌミャーン,山椒,8,6,15,,,,
8,up,Network Music Ensemble,Cloud Pilots,16,5,148,,,,
9,-,木住野佳子,マンハッタン・デイライト,-,9,1,,,,
10,up,アジムス,Next Summer In Rio,23,4,59,,,,
11,down,Nash Music Library,SC-6512,7,4,54,,,,
12,up,Jovem Dionisio,ACORDA PEDRINHO,20,8,16,,,,
13,down,Nash Music Library,SC-3802,10,3,86,,,,
14,-,心機一転,セルフケア,-,5,1,,,,
15,up,LITTLE TEMPO,ランデブー,95,6,62,,,,
16,-,佐藤竹善,All I Want For Christmas Is You,-,16,1,,,,
17,-,秋元順子,一杯のジュテーム,-,6,1,,,,
18,-,Miles Davis,Dear Old Stockholm,-,18,1,,,,
19,down,佐藤竹善,Please Come Home For Christmas,17,4,2,,,,
20,up,ベリーグッドマン,Amazing,75,20,2,,,,
21,down,Harry Styles,As It Was,18,6,18,,,,
22,up,zzoilo & Aitana,Mon Amour (Remix),26,10,19,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,9,6,,,,
24,down,Chris Geith,Eternal Spring,21,1,154,,,,
25,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),12,4,59,,,,
26,-,Trio Valore,Rehab,-,4,8,,,,
27,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),83,11,31,,,,
28,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,47,23,7,,,,
29,up,THE RAMPAGE from EXILE TRIBE,ツナゲキズナ,38,29,2,,,,
30,-,LiSA,土曜日のわたしたちは,-,30,1,,,,
31,-,ゴダイゴ,銀河鉄道999,-,11,7,,,,
32,up,清水 翔太,Baby I love you so,93,32,4,,,,
33,up,Lil Nas X,THATS WHAT I WANT,36,30,5,,,,
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,18,11,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,15,11,,,,
36,up,Regard & Years & Years,Hallucination,53,24,8,,,,
37,-,Doja Cat,Say So,-,13,46,100,2020-02-02,6,2020-05-03
38,-,Lewis Capaldi,Someone You Loved,-,24,1,4,2019-10-06,4,2019-10-06
39,up,Glass Animals,Heat Waves,90,27,6,75,2021-02-28,71,2021-03-07
40,up,The Weeknd,In Your Eyes,65,5,73,41,2020-03-22,12,2020-03-29
41,up,Florence + the Machine,My Love,73,22,7,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,45,24,9,,,,
43,-,Little Mix,Touch,-,28,1,,,,
44,down,Earl Klugh,Magic In Your Eyes,13,4,65,,,,
45,-,Psykosister,Bmi,-,45,1,,,,
46,-,LITTLE TEMPO,星空,-,14,19,,,,
47,down,GLAY×80KIDZ,GALAXY,30,30,3,,,,
48,up,"Joel Corry, RAYE & David Guetta",BED,67,15,32,90,2021-04-04,42,2021-04-18
49,up,Benson Boone,GHOST TOWN,61,44,4,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,16,14,,,,
51,-,Katy Perry,Small Talk,-,21,13,,,,
52,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,18,4,,,,
53,-,Nash Music Library,SC-7008,-,9,60,,,,
54,up,Lauren Spencer-Smith,Fingers Crossed,69,20,9,,,,
55,-,Avicii,Heaven,-,20,3,84,2019-10-06,84,2019-10-06
56,down,Frank Mills,The Poet and I,1,1,33,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,4,18,,,,
58,down,Olivia Rodrigo,good 4 u,56,23,5,,,,
59,-,7ORDER,Growing up,-,57,1,,,,
60,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,48,3,,,,
61,-,Dj Jabato,Master kg - jerusalema,-,18,27,,,,
62,-,Robin Schulz & Wes,Alane,-,13,22,93,2020-08-16,93,2020-08-16
63,down,Hilcrhyme,コイゴコロ,29,20,3,,,,
64,-,ホーネッツ,サスペンス,-,9,109,,,,
65,down,FTISLAND,In the Room,39,39,3,,,,
66,down,アール・クルー,ムーンライト・ダンシング,51,9,147,,,,
67,-,Niall Horan,Put a Little Love On Me,-,23,32,50,2019-12-08,50,2019-12-08
68,-,ミニエー(CV:鈴木裕斗),Cherish,-,21,7,,,,
69,-,三代目 J SOUL BROTHERS from EXILE TRIBE,REPLAY,-,69,1,,,,
70,-,米津玄師,馬と鹿,-,49,1,76,2019-10-06,68,2019-10-13
71,down,INI,Password,49,18,7,,,,
72,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),68,3,91,,,,
73,-,The Weeknd,Blinding Lights,-,23,14,94,2019-12-01,1,2020-03-01
74,down,FTISLAND,SCARLET,32,32,2,,,,
75,-,矢野顕子,ごはんができたよ,-,75,1,,,,
76,down,スギテツ,序曲「線路は続くよどこまでも」,11,11,2,,,,
77,-,Satoshi Bandoh,Sunset Blvd.,-,77,1,,,,
78,down,Doja Cat,Woman,59,28,6,,,,
79,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",42,10,74,,,,
80,down,Sam Smith,Love Me More,43,42,5,,,,
81,-,Charlie Puth,Light Switch,-,51,6,,,,
82,up,LITTLE TEMPO,山と海,96,6,58,,,,
83,down,大橋トリオ,テレパシー,63,9,49,,,,
84,-,ぱんだウインドオーケストラ,DREAM SOLISTER,-,42,2,,,,
85,-,The Beatles,Girl,-,85,2,,,,
86,-,桑田佳祐 & The Pin Boys,レッツゴーボウリング,-,77,1,,,,
87,-,go!go!vanillas,Two of Us(feat. 林萌々子),-,87,1,,,,
88,-,Soulflex,How's It Going,-,88,1,,,,
89,-,JO1,SuperCali,-,26,1,,,,
90,-,Imagine Dragons,Bones,-,65,3,,,,
91,-,Deep Sea Diving Club,Left Alone feat. 土岐麻子,-,91,1,,,,
92,-,SC-Mirai,ハイケンスのセレナーデ,-,25,3,,,,
93,-,GENERATIONS from EXILE TRIBE,My Turn (feat. JP THE WAVY),-,38,1,,,,
94,-,Little Glee Monster,Hurry up!!,-,15,4,,,,
95,-,トミー スナイダー,Speak to Me,-,95,1,,,,
96,-,Rick Braun,Hollywood & Vine,-,96,1,,,,
97,-,Crombie,Primeiro Samba,-,97,1,,,,
98,-,Beto Caletti,Bye Bye Brasil (feat. Roberto Menescal),-,40,1,,,,
99,-,ルーベン・スタッダード,My Love,-,99,1,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,34,1,,,,
