Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,74,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,10,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,75,,,,
4,up,Gladstone Anderson,It Reminds Me,8,2,51,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,76,,,,
6,up,すぎやまこういち,交響曲イデオン:第四楽章,7,2,14,,,,
7,down,フランシス・レイ,A Man and a Woman (Instrumental),6,3,16,,,,
8,down,Gladstone Anderson,Happy and Gay,5,2,52,,,,
9,up,LITTLE TEMPO,山と海,9,6,4,,,,
10,up,Hush Little Baby,Hush Little Baby,14,4,17,,,,
11,up,Nash Music Library,SC-3802,11,3,18,,,,
12,up,Chris Geith,Eternal Spring,13,1,76,,,,
13,up,SEGA,病院へ行こうかな?,15,9,3,,,,
14,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),22,3,42,,,,
15,down,Rosanna,You'll Never Get to Heaven,12,6,40,,,,
16,up,Network Music Ensemble,Cloud Pilots,16,5,72,,,,
17,up,Dos Latidos,南京豆売り,21,5,51,,,,
18,up,Earl Klugh,Magic in Your Eyes,23,9,34,,,,
19,up,Dan Gautreau,Bossa Love,35,9,41,,,,
20,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,76,,,,
21,down,アール・クルー,ムーンライト・ダンシング,18,9,73,,,,
22,up,Schroeder-Headz,Far Eastern Tale,71,22,17,,,,
23,up,嵐,カイト,26,1,2,,,,
24,up,Minaco,桜 SAKURA COOL JAPAN (2020),33,6,42,,,,
25,down,Calvin Harris,My Way,20,12,4,,,,
26,up,大橋トリオ,テレパシー,96,9,3,,,,
27,-,Awesome City Club,勿忘,-,27,1,,,,
28,-,Sex Pistols,Anarchy In the UK,-,2,15,,,,
29,down,Nash Music Library,Sweet Lotus,28,2,4,,,,
30,down,Stardust,Music Sounds Better with You,25,24,4,,,,
31,up,ちわき まゆみ,スキャンドール,66,1,52,100,2019-11-10,100,2019-11-10
32,up,ニック・コリオーネ,It's Gonna Be Alright,69,4,55,,,,
33,down,Hapa,La rue des rêves (The Street of Dreams) (Instrumental),29,4,14,,,,
34,down,Powerplay,Powerplay,30,1,72,92,2019-12-29,92,2019-12-29
35,-,Steve Baker,Day To Day,-,5,41,,,,
36,-,放課後ティータイム,天使にふれたよ!,-,36,1,,,,
37,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",53,36,38,,,,
38,-,井上あずみ,さんぽ(となりのトトロ),-,38,2,,,,
39,up,宇多田ヒカル,One Last Kiss,73,34,4,,,,
40,-,Daniel Colin,Ménilmontant,-,40,1,,,,
41,-,ひーぷー & 大久保三郎,ラジオ体操第一(号令入り)ウチナーグチ,-,18,6,,,,
42,-,斎藤守也,一本道,-,42,3,,,,
43,-,Semyon Bychkov & 柏林愛樂樂團,"Serenade for Strings in C, Op. 48: 1. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",-,43,1,,,,
44,-,荒井由実,あの日にかえりたい,-,44,1,,,,
45,down,ホーネッツ,サスペンス,43,9,60,,,,
46,-,AKB48,ポニーテールとシュシュ,-,46,1,,,,
47,-,三田 寛子,ピンク・シャドウ,-,47,1,,,,
48,-,宮本 笑里,Landscape,-,48,1,,,,
49,down,TOMOHISA YAMASHITA,Nights Cold,32,5,14,,,,
50,-,コブクロ,風,-,50,1,,,,
51,-,WOEP,俺の空,-,51,1,,,,
52,-,さだまさし,償い,-,52,1,,,,
53,-,The Beatles,Drive My Car,-,53,1,,,,
54,up,LITTLE TEMPO,ランデブー,60,6,3,,,,
55,-,バンバン,「いちご白書」をもう一度,-,55,1,,,,
56,-,Sea Words,Winter Sea,-,1,1,,,,
57,-,go!go!vanillas,アダムとイヴ,-,44,2,,,,
58,-,"Michael Tilson Thomas, Philharmonia Orchestra & Carl Pini","Suite No. 4 in G Major for Orchestra, Op. 61 ""Mozartiana"": III. Preghiera",-,58,1,,,,
59,-,Ed Sheeran,Drunk,-,59,1,,,,
60,-,MAN WITH A MISSION,Winding Road,-,60,1,,,,
61,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,61,1,,,,
62,-,クレモンティーヌ,お料理行進曲,-,62,1,,,,
63,-,Cheryl Lynn,Got to Be Real (Single Version),-,63,1,,,,
64,-,SIRUP,Keep In Touch (feat. SUMIN),-,38,2,,,,
65,-,グレッグ・カルーキス,Coyote Party,-,2,8,,,,
66,-,Hillary Thaddeus,Strut for Shearing,-,12,18,,,,
67,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],45,18,4,,,,
68,-,Sade,Hang on to Your Love,-,42,2,,,,
69,-,Chieli Minucci & Emanuel Kallins,All Over the Place,-,69,1,,,,
70,-,森山 良子,夢の朝,-,70,1,,,,
71,-,テイスト・オブ・ハニー,スキヤキ,-,33,10,,,,
72,-,イタリア合奏団,ラルゴ(オンブラ・マイ・フ) ~オペラ《セルセ(クセルクセス)》 HWV40より,-,72,1,,,,
73,-,Bee Gees,How Deep Is Your Love,-,73,1,,,,
74,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,9,,,,
75,-,Queen,Crazy Little Thing Called Love,-,73,2,,,,
76,-,toconoma,Sunny,-,11,18,,,,
77,-,The Beatles,Magical Mystery Tour,-,51,2,,,,
78,-,Rafvery,桜の木の下で,-,78,1,,,,
79,-,城之内ミサ,Prayer,-,79,1,,,,
80,-,BONNIE PINK,Heaven's Kitchen,-,21,1,,,,
81,-,近藤研二,ときめきリンリン,-,81,1,,,,
82,-,GATALIS<阿佐ヶ谷みのあ(CV:本渡楓)、上井草アリス(CV:千本木彩花)、高円寺みこ(CV:東城日沙子)>,「訪問!上井草家」(ミニドラマ),-,82,5,,,,
83,-,ザ・ぼんち,恋のぼんちシート,-,83,1,,,,
84,-,Justin Bieber,Yummy,-,84,1,86,2020-01-05,3,2020-01-12
85,-,エレファントカシマシ,四月の風,-,37,2,,,,
86,down,コドモドラゴン,アスファルトに聞け,75,58,5,,,,
87,-,Modern Romance,"Cherry Pink and Apple Blossom White (7"" Version)",-,87,1,,,,
88,-,RADIO FISH,GOOD BYE,-,36,7,,,,
89,-,矢沢 永吉,トラベリン・バス,-,89,1,,,,
90,-,鈴木茂,パッション・フラワー,-,90,1,,,,
91,-,西野 カナ,トリセツ,-,91,1,,,,
92,-,Hagood Hardy,グリーン・ゲーブルスへの旅立ち,-,92,1,,,,
93,-,Uru,Break,-,93,1,,,,
94,-,ナンバタタン,恋は倍速,-,94,2,,,,
95,-,coba,過ぎ去りし永遠の日々,-,14,2,,,,
96,-,大上 芳樹,ケ・セラ・ケ・セラ・ケ・セラ,-,96,1,,,,
97,-,瑛人,香水,-,57,4,,,,
98,-,10-FEET,BE FRIENDS AGAIN,-,98,1,,,,
99,-,Dave Grusin & Don Grusin,River Song,-,99,1,,,,
100,-,アジムス,Next Summer In Rio,-,4,1,,,,
