Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,31,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,59,1,148,,,,
3,down,Sweet People,Santorin,2,1,33,,,,
4,-,ゴンチチ,Brisa da tarde,-,1,81,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,9,4,115,,,,
6,up,Harry Styles,As It Was,21,6,15,,,,
7,up,松下洸平,Way You Are,51,7,5,,,,
8,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),5,4,56,,,,
9,up,Sebastián Yatra,Tacones Rojos,27,9,3,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),15,10,16,,,,
11,up,Jovem Dionisio,ACORDA PEDRINHO,34,8,13,,,,
12,down,Network Music Ensemble,Cloud Pilots,8,5,145,,,,
13,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),20,11,28,,,,
14,down,THE RAMPAGE from EXILE TRIBE,Fallen Butterfly,4,4,3,,,,
15,up,東方神起,The Reflex,98,5,6,,,,
16,-,UniteUp! & JAXX/JAXX,STORM's EYE,-,16,1,,,,
17,-,アジムス,Next Summer In Rio,-,4,56,,,,
18,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,15,8,,,,
19,-,Nash Music Library,Legend of King 4 (of 4),-,2,3,,,,
20,-,円神,Perfect Circle,-,20,1,,,,
21,up,VOYZ BOY,H2O,48,21,3,,,,
22,-,Sea Words,The Sad Sailor,-,22,2,,,,
23,up,Olivia Rodrigo,good 4 u,93,23,2,,,,
24,up,アール・クルー,ムーンライト・ダンシング,39,9,144,,,,
25,down,LITTLE TEMPO,ランデブー,17,6,59,,,,
26,-,河口恭吾,Restart,-,26,1,,,,
27,up,Lauren Spencer-Smith,Fingers Crossed,85,20,6,,,,
28,up,和ぬか,絶頂讃歌,64,28,2,,,,
29,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,4,,,,
30,-,Doja Cat,Woman,-,28,3,,,,
31,up,ONE N' ONLY,Step Up,42,14,2,,,,
32,down,Nash Music Library,SC-3802,11,3,83,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,18,8,,,,
34,-,渡辺真知子,On the Sunny Side of the Street(2018年11月4日 東京国際フォーラムホールC),-,34,1,,,,
35,up,The Weeknd,In Your Eyes,77,5,70,41,2020-03-22,12,2020-03-29
36,-,コロムビア・オーケストラ,マイケル・ジャクソン・メドレー <Originally performed by マイケル・ジャクソン>,-,36,2,,,,
37,-,佐藤正美,FAIR WIND,-,21,12,,,,
38,up,Lil Nas X,THATS WHAT I WANT,65,30,2,,,,
39,up,Dua Lipa,Love Again,95,9,20,96,2020-04-05,96,2020-04-05
40,-,オフコース,さよなら,-,40,8,,,,
41,up,Regard & Years & Years,Hallucination,62,24,5,,,,
42,-,C-C-B,元気なブロークン・ハート (Single Mix),-,32,3,,,,
43,-,Sam Smith,Love Me More,-,42,2,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,78,24,6,,,,
45,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,4,16,,,,
46,down,Bill Evans,The Dolphin - After,43,8,29,,,,
47,-,Ligar Music,Pigeons,-,26,3,,,,
48,-,THE RAMPAGE from EXILE TRIBE,THE POWER,-,14,5,,,,
49,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,9,,,,
50,down,INI,Shooting Star,13,13,4,,,,
51,-,Charlie Puth,Light Switch,-,51,4,,,,
52,up,Glass Animals,Heat Waves,100,27,3,75,2021-02-28,71,2021-03-07
53,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,48,1,,,,
54,down,INI,Password,18,18,4,,,,
55,-,Florence + the Machine,My Love,-,22,4,,,,
56,-,西村由紀江,笑顔に会えたら,-,1,143,,,,
57,-,Masami Satoh,Moon River,-,57,1,,,,
58,down,NIK,La Vida Loca,28,27,5,,,,
59,-,4na,position talk,-,37,1,,,,
60,-,Fr.김성훈,사랑이란건 (Inst.),-,41,3,,,,
61,down,Chris Geith,Eternal Spring,22,1,151,,,,
62,-,清水 翔太,Baby I love you so,-,32,1,,,,
63,down,"Joel Corry, RAYE & David Guetta",BED,55,15,29,90,2021-04-04,42,2021-04-18
64,-,Benson Boone,GHOST TOWN,-,44,1,,,,
65,down,AKB48,久しぶりのリップグロス,46,46,2,,,,
66,up,BLACK IRIS,Super Nova,69,25,2,,,,
67,-,StarPrince,キラ夏〜シンデレラサマースター〜,-,67,1,,,,
68,-,栗コーダーカルテット,夏から秋ヘ渡る橋,-,40,3,,,,
69,-,一青窈,うれしいこと。,-,69,1,,,,
70,-,Pavlov's Dog,Mersey,-,70,1,,,,
71,-,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),-,71,1,,,,
72,-,PANG,言葉にできない,-,72,1,,,,
73,-,reGretGirl,ルックバック,-,73,1,,,,
74,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,6,1,,,,
75,-,胡椒貓,超愛你,-,75,1,,,,
76,down,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),53,53,2,,,,
77,-,堂島孝平 & 眉村ちあき,てんてん,-,46,3,,,,
78,-,Christopher Cross,All Right,-,34,6,,,,
79,-,PENICILLIN,異邦人,-,79,1,,,,
80,-,PanPopParadise,sora,-,39,2,,,,
81,-,絢香,にじいろ,-,23,3,,,,
82,-,山弦,花鳥風月 / beauties of nature,-,82,1,,,,
83,-,DEPAPEPE,水に揺らめくフィッシュテイル,-,83,1,,,,
84,-,Imagine Dragons,Bones,-,65,1,,,,
85,-,山本譲二,みちのくひとり旅,-,85,1,,,,
86,-,大久保三郎 & 山本圭一郎,ラジオ体操第一(号令入り)茨城弁,-,48,1,,,,
87,-,もんた&ブラザーズ,ダンシング・オールナイト,-,27,1,,,,
88,-,荒井由実,ルージュの伝言,-,33,1,,,,
89,-,Superfly,Presence,-,89,1,,,,
90,-,DCA Duff,Problem With Money,-,20,4,,,,
91,-,遠藤浩二,Voyage,-,91,1,,,,
92,-,aiko,夏恋のライフ,-,92,1,,,,
93,-,中森明菜,DESIRE -情熱-,-,83,2,,,,
94,-,SHISHAMO,なんとなく。,-,94,1,,,,
95,-,Robin Schulz & Wes,Alane,-,13,21,93,2020-08-16,93,2020-08-16
96,-,Jitterin' Jinn,Natsumatsuri,-,96,1,,,,
97,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,7,,,,
98,-,LITTLE TEMPO,山と海,-,6,55,,,,
99,-,Steve Oliver,Tradewinds,-,46,1,,,,
100,-,Phil Upchurch,Blues for J.O.S.,-,100,1,,,,
