Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",1,1,13,,,,
2,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,2,1,13,,,,
3,up,Sound Bank,心機一転,5,1,73,,,,
4,up,ヒーリング,懐かしい,6,2,61,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,8,2,51,,,,
6,up,Nash Music Library,Sweet Lotus,11,2,150,,,,
7,up,Powerplay,Powerplay,9,1,176,92,2019-12-29,92,2019-12-29
8,up,Simon Bell,20th Century,48,2,109,,,,
9,up,グレッグ・カルーキス,Coyote Party,12,2,75,,,,
10,down,Yae,HOME,3,3,8,,,,
11,up,ホーネッツ,サスペンス,16,8,177,,,,
12,down,Marter,未来への道,7,7,5,,,,
13,-,大竹しのぶ,しのぶ,-,13,31,,,,
14,down,Nash Music Library,Amazing Children,10,4,62,,,,
15,up,Kayla Waters,Open Portals,19,6,9,,,,
16,down,Sea Words,Winter Sea,14,1,121,,,,
17,-,サザンオールスターズ,勝手にシンドバッド,-,17,4,,,,
18,-,マカロニえんぴつ,サウンドオブサイレン,-,16,7,,,,
19,-,Michael Lington,A New Day,-,9,35,,,,
20,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,51,4,13,,,,
21,up,ちわき まゆみ,シネマキネビュラ,21,7,68,,,,
22,down,山下智久,Anima,13,6,45,,,,
23,down,小野リサ,サマー・サンバ,4,4,5,,,,
24,-,Bob Marley & The Wailers,Exodus,-,24,1,,,,
25,down,edhiii boi,スーパーヒーロー,20,14,6,,,,
26,down,Long Dream,Asia,24,4,24,,,,
27,-,LiSA,炎,-,9,9,47,2020-10-25,41,2020-11-15
28,-,gaagaaS,にゃんここにゃんこまげにゃんこ,-,22,1,,,,
29,-,Mr.Children,HANABI,-,29,2,,,,
30,-,井上大輔,マティーニのささやき,-,30,1,,,,
31,down,浜崎あゆみ,BYE-BYE,17,15,7,,,,
32,-,Lisa Ono,You'd Be So Nice To Come Home To,-,20,2,,,,
33,-,アジムス,Next Summer In Rio,-,4,129,,,,
34,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,34,7,,,,
35,-,Predawn,紫陽花の庭,-,35,1,,,,
36,-,BUMP OF CHICKEN,分別奮闘記,-,36,3,,,,
37,-,The Beatles,I Need You,-,37,1,,,,
38,down,BUGVEL,V.I.P.,18,18,2,,,,
39,-,"Grisman, Nygaard, Kobialka, Kerwin & Ickes",Barbara Allen,-,39,1,,,,
40,-,Anson Seabra,Can You Feel the Love Tonight,-,40,1,,,,
41,up,SkyzoRandomizer,松田聖子,80,14,35,,,,
42,down,JUN SKY WALKER(S),ヒカレ,23,21,4,,,,
43,down,西脇睦宏,WILD (安室奈美恵),15,15,15,,,,
44,up,山口百恵,バケイション,82,13,43,,,,
45,-,Grant Terry,Step by Step,-,45,1,,,,
46,-,はしだのりひこ & クライマックス,花嫁,-,46,5,,,,
47,-,野田恵里子 & 森の木児童合唱団,てるてる坊主,-,47,1,,,,
48,-,LUNA SEA,Storm,-,48,1,,,,
49,-,山口 百恵,ひと夏の経験,-,42,2,,,,
50,-,Queen,Bicycle Race,-,50,1,,,,
51,-,Kalani Pe'a,Ku'u Poli'ahu,-,51,1,,,,
52,-,テレサ・ブライト,In a Little Hula Heaven,-,52,1,,,,
53,-,Nash Music Library,Eleuthera,-,8,6,,,,
54,-,Van Halen,Jump,-,54,1,,,,
55,-,Billy Joel,Piano Man,-,24,4,,,,
56,-,美川憲一,新潟ブルース,-,56,1,,,,
57,-,Artie Shaw and His Orchestra,It Had to Be You,-,57,1,,,,
58,-,明治大学マンドリン倶楽部,G線上のアリア,-,49,2,,,,
59,-,乃紫,初恋キラー,-,59,1,,,,
60,-,Ronny Jordan,Rio,-,60,3,,,,
61,-,Eric Alexander,Quasimode,-,61,1,,,,
62,-,Julian Vaughn,He Bop,-,62,1,,,,
63,-,Lafayette Harris Jr.,The Nearness of You,-,63,1,,,,
64,-,船橋さざんか少年少女合唱団 指揮:榊原哲 ピアノ:鈴木永子,野に咲く花のように,-,64,1,,,,
65,-,渡辺 美里,サマータイム ブルース,-,32,2,,,,
66,-,井上大輔,SUMMER LOVE,-,66,1,,,,
67,-,Nash Music Library,GO A HEAD!,-,67,1,,,,
68,-,平松混声合唱団,また逢う日まで (混声4部 カバー),-,68,1,,,,
69,-,Frank Sinatra,My Way,-,69,1,,,,
70,-,M!LK,Bad Liar,-,70,1,,,,
71,-,大津美子,東京アンナ,-,71,1,,,,
72,-,鮎川麻弥,Z・刻をこえて,-,29,17,,,,
73,-,BGM channel,Happy Ending,-,73,1,,,,
74,-,ジェフ・ミルズ & 戸川純,ホール,-,21,1,,,,
75,-,ONE LOVE ONE HEART,Upgrade,-,75,1,,,,
76,-,LINDBERG,今すぐ Kiss Me,-,27,2,,,,
77,-,新川博,Markling & Dinky,-,77,1,,,,
78,-,Basia,Baby You're Mine,-,78,1,,,,
79,-,Brian Simpson,South Beach,-,7,16,,,,
80,-,Greg Manning,Look Up (feat. Patrick Bettison),-,80,1,,,,
81,-,Alexander Claffy,Cheltenham (For Randy and Michael),-,59,2,,,,
82,-,Kasseye,Ande Hizeb Ande Hager,-,82,1,,,,
83,down,DXTEEN,Dance On Open World,26,26,2,,,,
84,-,ACIDMAN,白と黒,-,84,1,,,,
85,-,The Beatles,Yes It Is,-,85,1,,,,
86,up,Cyril,Stumblin' In,96,27,2,,,,
87,-,高峰三枝子,懐しのブルース,-,87,1,,,,
88,-,三浦大知,Magic,-,21,8,,,,
89,-,Leony,Simple Life,-,29,2,,,,
90,-,Lisa Ono,I'm Beginning To See the Light,-,7,4,,,,
91,-,岩崎宏美,シンデレラ・ハネムーン,-,81,2,,,,
92,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,37,,,,
93,-,乃木坂46,走れ!Bicycle off vocal ver.,-,93,1,,,,
94,-,Chihiro Yamanaka,Slipped Disc,-,94,1,,,,
95,-,Bob James & Earl Klugh,Fugitive Life,-,95,1,,,,
96,-,クレイジーケンバンド,ハマのビート,-,96,1,,,,
97,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,97,1,,,,
98,-,U-Nam,Going for Miles,-,45,2,,,,
99,down,Tani Yuuki,Myra,57,35,4,,,,
100,-,早見優,Tonight,-,100,1,,,,
