Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,20,96,2020-01-19,90,2020-05-24
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,6,2,22,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,22,,,,
4,down,西村由紀江,笑顔に会えたら,2,1,21,,,,
5,-,Francis Lai,Un Homme Et Une Femme,-,5,1,,,,
6,-,Schroeder-Headz,Happy Hour,-,6,2,,,,
7,up,Kim Jae Joong,Brava!! Brava!! Brava!!,14,7,2,,,,
8,up,Network Music Ensemble,Cloud Pilots,9,5,18,,,,
9,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,1,,,,
10,up,Powerplay,Powerplay,15,1,22,92,2019-12-29,92,2019-12-29
11,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,34,7,22,,,,
12,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,1,,,,
13,-,aiko,桜の時,-,13,1,,,,
14,-,Hillary Thaddeus,Strut for Shearing,-,12,3,,,,
15,-,G.RINA,All Around The World feat. 土岐麻子,-,3,1,,,,
16,-,中村由真,Dang Dang 気になる,-,16,1,,,,
17,down,Tones and I,Dance Monkey,13,13,8,6,2019-10-06,1,2019-11-10
18,-,Bob Dylan,Like a Rolling Stone,-,18,1,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,19,1,,,,
20,-,Mr.Children,旅立ちの唄,-,20,1,,,,
21,-,Jim Hall & Pat Metheny,Farmer's Trust,-,21,1,,,,
22,-,toconoma,Sunny,-,11,3,,,,
23,-,バンバンバザール,立ち枯れのフェニックス,-,23,5,,,,
24,down,Chris Geith,Eternal Spring,21,1,22,,,,
25,-,Pixies,Velouria,-,25,1,,,,
26,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,3,,,,
27,-,Kiss,Detroit Rock City (Live),-,27,1,,,,
28,-,SKE48(teamK II),悩めるアナタに捧ぐ曲,-,28,1,,,,
29,up,Maroon 5,Memories,60,16,5,36,2019-10-06,2,2019-11-17
30,-,ちわき まゆみ,シネマキネビュラ,-,7,6,,,,
31,-,EGO-WRAPPIN',CAPTURE,-,31,1,,,,
32,up,NOBURI,乙女の祈り(Electric Piano),44,32,2,,,,
33,up,プリンセス プリンセス,DIAMONDS (ダイアモンド),66,24,3,,,,
34,-,ゴンチチ,放課後の音楽室,-,34,1,,,,
35,-,少年少女合唱団みずうみ,さくらさくら,-,35,1,,,,
36,-,RADIO FISH,GOOD BYE,-,36,1,,,,
37,-,村田中(村田千紘&田中菜緒子),Slow Life,-,37,1,,,,
38,-,米津玄師,Lemon,-,38,1,,,,
39,-,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,-,30,1,,,,
40,up,アール・クルー,ムーンライト・ダンシング,57,9,21,,,,
41,-,James Taylor,You've Got a Friend,-,41,1,,,,
42,-,PHONO TONES,Imaginary Line,-,42,2,,,,
43,-,Harry Styles,Adore You,-,18,1,24,2019-12-08,6,2020-04-19
44,-,乃木坂46,しあわせの保護色,-,44,1,,,,
45,down,Regard,Ride It,38,17,3,57,2019-10-06,13,2019-11-10
46,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,36,3,,,,
47,-,ザ・ドリフターズ,ヒゲのテーマ,-,47,1,,,,
48,-,舟木一夫,銭形平次,-,25,2,,,,
49,-,稲村オーケストラ,希望の轍,-,26,1,,,,
50,up,FlowBack,Fireworks -Band Ver.-,51,50,2,,,,
51,-,ウルフルズ,バンザイ~好きでよかった~,-,51,1,,,,
52,-,FANTASTICS from EXILE TRIBE,The Only One,-,43,1,,,,
53,-,椎名林檎,NIPPON,-,53,1,,,,
54,down,Ingrid Michaelson,Young And In Love,37,31,6,,,,
55,up,Andy Grammer,Wish You Pain,58,36,4,,,,
56,-,Share Lock Homes,Star_Light_Bright,-,56,1,,,,
57,down,Maria Mar,Boy Bye,56,53,6,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,1,87,2019-10-20,28,2019-12-08
59,-,尾崎亜美,春の予感 I’ve been mellow,-,59,1,,,,
60,-,小林幸子,もしかして,-,14,17,,,,
61,-,Lady Gaga,Stupid Love,-,36,1,28,2020-03-01,8,2020-03-08
62,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,62,1,,,,
63,-,佐野 元春,悲しきRADIO,-,63,1,,,,
64,-,KANA-BOON,スターマーカー,-,64,1,,,,
65,-,フランク・アイフィールド,She Taught Me How to Yodel,-,65,1,,,,
66,-,Sam Smith,How Do You Sleep?,-,27,5,8,2019-10-06,6,2019-10-13
67,-,EGO-WRAPPIN',〜Midnight Dejavu〜 色彩のブルース,-,26,1,,,,
68,-,JUN SKY WALKER(S),START,-,35,1,,,,
69,-,Mr.Children,Happy Song,-,69,1,,,,
70,-,矢野顕子,ト・キ・メ・キ(ト・キ・メ・キ),-,56,1,,,,
71,-,Official髭男dism,I LOVE...,-,11,8,73,2020-02-02,57,2020-04-05
72,-,空気公団,おはよう今日の日,-,72,1,,,,
73,down,ななひら,とっておきの魔法,27,27,5,,,,
74,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,74,1,,,,
75,-,Lewis Capaldi,Before You Go,-,24,1,45,2019-11-24,10,2020-08-30
76,-,Rex Orange County,10/10,-,76,1,,,,
77,-,カーディガンズ,Carnival,-,77,1,,,,
78,-,島倉千代子,心もよう,-,78,1,,,,
79,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace (Live At Teatro Comunale, Ferrara / 2006)",-,79,1,,,,
80,up,Ayumu Imazu,Blinded Eyes,81,73,3,,,,
81,-,Katy Perry,Never Really Over,-,81,3,79,2019-10-06,79,2019-10-06
82,-,YO-CO(荻野目洋子),Starship,-,19,1,,,,
83,-,舟木一夫,幸せを抱こう,-,83,1,,,,
84,-,Georgia,Started Out,-,84,1,,,,
85,-,高橋洋子,ははうえさま,-,85,1,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,45,45,7,71,2019-10-06,65,2019-10-27
87,-,ザ50回転ズ,グローリー・グローリー,-,48,1,,,,
88,-,Arizona Zervas,ROXANNE,-,54,1,14,2019-11-24,4,2019-12-22
89,-,坂本九,親父,-,89,1,,,,
90,-,秋山黄色,モノローグ,-,90,1,,,,
91,-,アイドルネッサンス,Happy Endで始めよう,-,91,1,,,,
92,-,舒暖纯音乐,纯音乐,-,62,1,,,,
93,-,中森明菜,(エンディング),-,5,4,,,,
94,-,かかし,のど仏,-,94,1,,,,
95,-,新堂京平,無色 -はじまり-,-,95,1,,,,
96,down,IN2IT,I'm Your Joker,55,21,3,,,,
97,-,Paul Dateh,進め!ゴレンジャー,-,97,1,,,,
98,-,Butterfly Effect,JUMP,-,48,2,,,,
99,-,Rebekah Dawn,Kutembea Nawe,-,99,1,,,,
100,-,堀下さゆり,今日は寝てしまおう,-,100,1,,,,
