Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,66,96,2020-01-19,90,2020-05-24
2,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,68,,,,
3,down,ゴンチチ,Brisa da tarde,2,1,3,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",83,4,24,,,,
5,up,西村由紀江,笑顔に会えたら,7,1,67,,,,
6,up,フランシス・レイ,A Man and a Woman (Instrumental),35,3,10,,,,
7,up,Nash Music Library,SC-3802,18,3,10,,,,
8,down,Gladstone Anderson,It Reminds Me,3,2,44,,,,
9,down,寺井尚子,イン・ザ・スカイ,6,6,7,,,,
10,down,Jason Derulo,Take You Dancing,8,8,25,71,2020-08-23,16,2021-01-17
11,up,レ・フレール,G sign,11,7,2,,,,
12,down,Gladstone Anderson,Happy and Gay,4,2,45,,,,
13,-,小林桂,Waltz For Debby,-,11,1,,,,
14,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),15,3,35,,,,
15,up,The Weeknd,In Your Eyes,56,5,29,41,2020-03-22,12,2020-03-29
16,down,Rosanna,You'll Never Get to Heaven,9,6,33,,,,
17,up,Network Music Ensemble,Cloud Pilots,21,5,64,,,,
18,up,すぎやまこういち,交響曲イデオン:第四楽章,37,2,7,,,,
19,down,Dos Latidos,南京豆売り,12,5,45,,,,
20,down,Chris Geith,Eternal Spring,13,1,68,,,,
21,up,Harry Styles,Adore You,27,18,45,24,2019-12-08,6,2020-04-19
22,down,Ryo Nishikido,Badge,20,18,2,,,,
23,up,Hailee Steinfeld,I Love You's,26,16,34,,,,
24,down,Topic,Breaking Me (feat. A7S),22,20,14,94,2020-03-01,8,2020-08-16
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,17,40,99,2020-01-12,49,2020-06-21
26,up,Lewis Capaldi,Before You Go,40,24,37,45,2019-11-24,10,2020-08-30
27,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,68,,,,
28,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),29,22,33,,,,
29,down,Ado,うっせぇわ,14,8,2,72,2021-01-31,60,2021-02-14
30,up,Earl Klugh,Magic in Your Eyes,44,9,26,,,,
31,up,アール・クルー,ムーンライト・ダンシング,31,9,65,,,,
32,up,Dua Lipa,Don't Start Now,79,9,19,19,2019-11-03,3,2020-01-05
33,down,Doja Cat,Say So,19,13,38,100,2020-02-02,6,2020-05-03
34,up,Powerplay,Powerplay,41,1,64,92,2019-12-29,92,2019-12-29
35,down,G.RINA,All Around The World feat. 土岐麻子,32,3,39,,,,
36,up,小林桂,I've Got You Under My Skin,86,36,2,,,,
37,up,Steve Baker,Day To Day,48,5,37,,,,
38,-,中島みゆき,誕生,-,11,14,,,,
39,-,The Weeknd,Blinding Lights,-,23,12,94,2019-12-01,1,2020-03-01
40,up,Little Mix,Break Up Song,57,30,14,55,2020-03-29,55,2020-03-29
41,-,Official髭男dism,HELLO,-,41,7,,,,
42,down,Hush Little Baby,Hush Little Baby,10,4,9,,,,
43,-,EXILE,ただ…逢いたくて,-,43,1,,,,
44,-,Devan,Never Let Me Go,-,44,1,,,,
45,down,ゆず,ジャニス,36,12,10,,,,
46,-,Schroeder-Headz,Far Eastern Tale,-,22,12,,,,
47,-,Kamasi Washington,Can You Hear Him,-,47,1,,,,
48,down,Matt Simons,Open Up,47,20,19,,,,
49,up,surf mesa,Ily,54,15,30,63,2020-04-19,18,2020-07-12
50,down,錦戸 亮,若葉,38,38,2,,,,
51,-,松下 優也,ROCK WITH YOU,-,5,26,,,,
52,-,Official髭男dism,ブラザーズ,-,21,11,,,,
53,down,Maroon 5,Memories,39,16,46,36,2019-10-06,2,2019-11-17
54,-,ひーぷー & 大久保三郎,ラジオ体操第一(号令入り)ウチナーグチ,-,18,4,,,,
55,down,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),50,42,3,,,,
56,-,ゲームミュージック,メインテーマ,-,56,1,,,,
57,-,Reliq,tea,-,57,1,,,,
58,down,Dj Jabato,Master kg - jerusalema,53,18,5,,,,
59,up,Tones and I,Dance Monkey,77,13,25,6,2019-10-06,1,2019-11-10
60,-,Ava Max,So Am I,-,60,1,69,2019-10-06,69,2019-10-06
61,up,Jax Jones & Ella Henderson,This Is Real,68,25,5,,,,
62,-,RIP SLYME,FUNKASTIC,-,26,7,,,,
63,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,63,1,,,,
64,-,チューリップ,青春の影,-,41,1,,,,
65,-,Whiteberry,YUKI,-,55,1,,,,
66,-,小野麗莎,Tea for Two,-,66,1,,,,
67,-,秦 基博,言ノ葉,-,67,1,,,,
68,-,嘉門達夫 & 原田伸郎,ネコニャンニャンニャン[達夫&伸郎バージョン] 収録曲「魚屋のおっさんの唄」~「赤とんぼの唄」,-,68,1,,,,
69,-,coba,過ぎ去りし永遠の日々,-,14,1,,,,
70,-,金子隆博,パンとスープと野球少年,-,29,4,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,71,1,,,,
72,-,高岡早紀,シャム猫を抱いて,-,72,1,,,,
73,-,RADWIMPS,大丈夫,-,73,1,,,,
74,-,GReeeeN,星影のエール,-,18,3,,,,
75,-,Wayne Jones,MK3,-,74,1,,,,
76,down,BALLISTIK BOYZ from EXILE TRIBE,44RAIDERS,62,35,3,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,8,40,87,2019-10-20,28,2019-12-08
78,-,ホーネッツ,サスペンス,-,9,55,,,,
79,-,angela,Bokujanai,-,58,1,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,31,11,,,,
81,-,Fei-Fei,Ender,-,27,3,,,,
82,-,DEPAPEPE,Hoshi No Kazu Dake Negai Wa Todoku,-,19,1,,,,
83,down,Perfume,チョコレイト・ディスコ,30,21,4,,,,
84,-,コーラス・セントラル,僕が歌う理由,-,84,1,,,,
85,down,中森明菜,(エンディング),82,5,42,,,,
86,-,仙道さおり,草原のレストラン,-,86,1,,,,
87,-,GATALIS<阿佐ヶ谷みのあ(CV:本渡楓)、上井草アリス(CV:千本木彩花)、高円寺みこ(CV:東城日沙子)>,「訪問!上井草家」(ミニドラマ),-,82,3,,,,
88,-,安室奈美恵,CAN YOU CELEBRATE?,-,70,1,,,,
89,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,48,9,,,,
90,up,乃木坂46,君の名は希望,94,49,3,,,,
91,-,小林幸子,もしかして,-,14,37,,,,
92,-,TOMOHISA YAMASHITA,Nights Cold,-,5,9,,,,
93,-,Kinmokusei,冬の磁石 (オリジナル・カラオケ),-,93,1,,,,
94,-,中村一義,セブンスター,-,94,1,,,,
95,down,Niall Horan,Put a Little Love On Me,23,23,23,50,2019-12-08,50,2019-12-08
96,-,Chick Corea,My One and Only Love,-,96,1,,,,
97,-,東京スカパラダイスオーケストラ,愛の讃歌 with strings,-,59,3,,,,
98,-,TM NETWORK,1974 (16光年の訪問者),-,98,1,,,,
99,-,刀剣男士 formation of 三百年,『刀剣乱舞』 〜三百年の子守唄2019〜,-,99,1,,,,
100,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,31,,,,
