Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,69,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,5,1,70,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,71,,,,
4,down,ゴンチチ,Brisa da tarde,3,1,6,,,,
5,up,すぎやまこういち,交響曲イデオン:第四楽章,46,2,9,,,,
6,-,花は咲くプロジェクト,花は咲く (Instrumental),-,6,4,,,,
7,-,Three Dog Night,Joy To the World (Edit),-,5,1,,,,
8,up,Ado,うっせぇわ,37,8,5,72,2021-01-31,60,2021-02-14
9,-,The Outatime Orchestra,Back To the Future,-,2,5,,,,
10,up,Gladstone Anderson,It Reminds Me,12,2,47,,,,
11,down,レ・フレール,G sign,8,7,5,,,,
12,up,Network Music Ensemble,Cloud Pilots,13,5,67,,,,
13,up,Hush Little Baby,Hush Little Baby,14,4,12,,,,
14,-,フランシス・レイ,A Man and a Woman (Instrumental),-,3,12,,,,
15,down,Rosanna,You'll Never Get to Heaven,6,6,36,,,,
16,up,Hailee Steinfeld,I Love You's,31,16,37,,,,
17,down,Chris Geith,Eternal Spring,15,1,71,,,,
18,up,Gladstone Anderson,Happy and Gay,20,2,48,,,,
19,down,Dos Latidos,南京豆売り,10,5,48,,,,
20,up,Harry Styles,Adore You,29,18,48,24,2019-12-08,6,2020-04-19
21,down,Jason Derulo,Take You Dancing,9,8,28,71,2020-08-23,16,2021-01-17
22,down,Doja Cat,Say So,19,13,41,100,2020-02-02,6,2020-05-03
23,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),11,3,38,,,,
24,-,Remioromen,Sangatsu Kokonoka,-,12,2,,,,
25,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,4,4,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,17,43,99,2020-01-12,49,2020-06-21
27,up,DJ On-Line,Corona Virus,27,5,23,,,,
28,down,Nash Music Library,SC-3802,17,3,13,,,,
29,up,Topic,Breaking Me (feat. A7S),30,20,17,94,2020-03-01,8,2020-08-16
30,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",41,10,29,,,,
31,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,22,7,71,,,,
32,down,Earl Klugh,Magic in Your Eyes,21,9,29,,,,
33,up,Jax Jones & Ella Henderson,This Is Real,34,25,8,,,,
34,up,Niall Horan,Put a Little Love On Me,60,23,26,50,2019-12-08,50,2019-12-08
35,down,寺井尚子,イン・ザ・スカイ,26,6,10,,,,
36,-,GReeeeN,星影のエール,-,18,4,,,,
37,down,Lewis Capaldi,Before You Go,36,24,40,45,2019-11-24,10,2020-08-30
38,up,Powerplay,Powerplay,43,1,67,92,2019-12-29,92,2019-12-29
39,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),33,22,36,,,,
40,up,Tones and I,Dance Monkey,45,13,28,6,2019-10-06,1,2019-11-10
41,down,Dj Jabato,Master kg - jerusalema,40,18,8,,,,
42,up,ニック・コリオーネ,It's Gonna Be Alright,48,4,51,,,,
43,up,surf mesa,Ily,50,15,33,63,2020-04-19,18,2020-07-12
44,down,アール・クルー,ムーンライト・ダンシング,32,9,68,,,,
45,down,The Weeknd,In Your Eyes,35,5,32,41,2020-03-22,12,2020-03-29
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,8,43,87,2019-10-20,28,2019-12-08
47,-,スキマスイッチ,奏(かなで) [2018 Remaster],-,41,2,,,,
48,-,EXILE,BOW & ARROWS,-,30,7,,,,
49,down,Dua Lipa,Don't Start Now,39,9,22,19,2019-11-03,3,2020-01-05
50,-,KEIKO LEE,The Good Life,-,13,1,,,,
51,-,Calum Scott,Dancing on My Own (Instrumental),-,51,2,,,,
52,-,中森明菜,(エンディング),-,5,43,,,,
53,-,TOMOHISA YAMASHITA,Nights Cold,-,5,10,,,,
54,-,小林幸子,もしかして,-,14,39,,,,
55,-,とあ,ツギハギスタッカート (feat. 初音ミク),-,55,1,,,,
56,-,가을방학,3월의 마른 모래,-,56,1,,,,
57,down,Dan Gautreau,Bossa Love,56,9,38,,,,
58,-,The Beatles,Good Night,-,36,2,,,,
59,-,ホーネッツ,サスペンス,-,9,56,,,,
60,-,Aldo Ciccolini,"Suite bergamasque, CD 82, L. 75: I. Prélude",-,60,1,,,,
61,-,高橋優,福笑い<Remaster>,-,61,1,,,,
62,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,14,,,,
63,-,ベティゆず,誰かが私を見つめてる,-,63,1,,,,
64,-,Zero,最後の雨,-,64,1,,,,
65,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,65,1,,,,
66,-,高田耕至,Take Off You,-,66,4,,,,
67,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: VI. Golliwog's Cakewalk",-,67,1,,,,
68,down,Minaco,桜 SAKURA COOL JAPAN (2020),16,6,37,,,,
69,-,Ed Sheeran,Beautiful People (feat. Khalid),-,69,2,13,2019-10-06,13,2019-10-06
70,-,美空ひばり,笑ってよムーンライト,-,62,1,,,,
71,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",61,48,12,,,,
72,-,Little Mix,Break Up Song,-,30,15,55,2020-03-29,55,2020-03-29
73,-,ドリーミング,アンパンマンのマーチ,-,56,2,,,,
74,-,나지혜,구주를 생각만 해도,-,61,1,,,,
75,-,東京スカパラダイスオーケストラ,Happy Birthday Ska,-,29,2,,,,
76,-,植木等,スーダラ節,-,31,1,,,,
77,-,The Chainsmokers,Paris,-,77,1,,,,
78,-,松田優作,YOKOHAMA HONKY TONK BLUES (LIVE),-,78,1,,,,
79,-,Shanice,I Love Your Smile,-,31,1,,,,
80,down,Maroon 5,Memories,51,16,49,36,2019-10-06,2,2019-11-17
81,-,Eve,Kaikai Kitan,-,81,1,,,,
82,-,KEIKO LEE,Fly Me To The Moon[remix],-,7,1,,,,
83,down,Matt Simons,Open Up,44,20,22,,,,
84,-,toconoma,Sunny,-,11,17,,,,
85,-,高橋美幸,今夜は二人で…(オリジナル・カラオケ),-,85,1,,,,
86,-,Jess Glynne,All I Am,-,16,1,,,,
87,-,The Weeknd,Blinding Lights,-,23,13,94,2019-12-01,1,2020-03-01
88,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,88,1,,,,
89,-,ハンス・オットー,"Schübler Chorales: I. Wachet Auf, Ruft Uns Die Stimme, BWV 645",-,89,1,,,,
90,-,GATALIS<阿佐ヶ谷みのあ(CV:本渡楓)、上井草アリス(CV:千本木彩花)、高円寺みこ(CV:東城日沙子)>,「訪問!上井草家」(ミニドラマ),-,82,4,,,,
91,-,GReeeeN,OH!!!!迷惑!!!! (2017 Remaster),-,91,1,,,,
92,down,Vega☆オルゴール,いい日旅立ち (山口百恵),64,10,46,,,,
93,-,a.mia,ペパーミントブルー,-,93,1,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,16,2,,,,
95,-,Members from The Little Singers of Tokyo,花は咲く,-,95,1,,,,
96,-,野宮真貴,ピンクの心,-,96,1,,,,
97,-,矢野顕子,ト・キ・メ・キ(ト・キ・メ・キ),-,56,3,,,,
98,-,DJ Hasebe,I LOVE 90's R&B - Butter Smooth Selection (Continuous Mix),-,98,1,,,,
99,-,BUMP OF CHICKEN,バイバイサンキュー,-,99,1,,,,
100,-,Little Glee Monster,青春フォトグラフ,-,67,2,,,,
