Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,8,1,44,,,,
2,up,THE RAMPAGE from EXILE TRIBE,KIMIOMOU,11,2,2,,,,
3,up,Chris Geith,Eternal Spring,3,1,162,,,,
4,up,Earl Klugh,Magic In Your Eyes,4,4,73,,,,
5,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),15,4,67,,,,
6,up,GENERATIONS from EXILE TRIBE,愛傷,6,6,3,,,,
7,down,ゴンチチ,Brisa da tarde,5,1,92,,,,
8,down,Brian Simpson,South Beach,7,7,4,,,,
9,up,Nash Music Library,Sweet Lotus,10,2,73,,,,
10,down,西村由紀江,笑顔に会えたら,9,1,154,,,,
11,-,ホーネッツ,サスペンス,-,9,112,,,,
12,-,WATWING,WINGS,-,11,1,,,,
13,-,Nash Music Library,SC-6512,-,4,58,,,,
14,up,8LOOM,HIKARI,67,12,2,,,,
15,-,LITTLE TEMPO,ランデブー,-,6,68,,,,
16,-,Eve,白雪,-,16,1,,,,
17,-,Harry Styles,As It Was,-,6,23,,,,
18,-,グレッグ・カルーキス,Coyote Party,-,2,12,,,,
19,up,JUJU,WATCH WHAT YOU BE,79,19,2,,,,
20,-,Cocco,お望み通り,-,20,1,,,,
21,down,MA55IVE THE RAMPAGE,LIT,16,16,3,,,,
22,-,Mrs. GREEN APPLE,Soranji,-,22,1,,,,
23,-,カルロス・トシキ&オメガトライブ,アクアマリンのままでいて,-,23,1,,,,
24,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,22,1,,,,
25,-,THE ALFEE,恋人達のペイヴメント,-,25,3,,,,
26,up,Network Music Ensemble,Cloud Pilots,31,5,156,,,,
27,up,Travis Japan,JUST DANCE!,56,7,5,,,,
28,down,BLACK IRIS,Chimera,23,23,3,,,,
29,down,THE BEAT GARDEN,初めて恋をするように,19,16,3,,,,
30,-,藤巻亮太,この道どんな道,-,13,1,,,,
31,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),18,11,39,,,,
32,down,NiziU,Blue Moon,26,26,2,,,,
33,down,Laurens Van Rooyen,Imaginary Landscapes,25,1,159,,,,
34,down,King Gnu,Stardom,1,1,3,,,,
35,-,水前寺清子,三百六十五歩のマーチ,-,35,3,,,,
36,-,Jazzcode,The Christmas Song,-,17,4,,,,
37,-,谷村新司,昴 -すばる-,-,9,1,,,,
38,-,近藤等則,ラウンド・アバウト・ミッドナイト,-,38,1,,,,
39,-,井上苑子,大切な君へ,-,39,1,,,,
40,-,中島美嘉,雪之華,-,29,3,,,,
41,-,Simon & Garfunkel,A Hazy Shade of Winter,-,41,1,,,,
42,down,FANTASTICS from EXILE TRIBE,ギリギリRide it out,22,22,2,,,,
43,-,瀬川裕美子,三冬,-,43,1,,,,
44,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,44,1,,,,
45,-,瀬川 瑛子,矢切りの渡し,-,45,1,,,,
46,-,M!LK,テレパシー,-,46,1,,,,
47,-,ティム・ストーリー,The Earth Lay White,-,47,1,,,,
48,-,Ken Navarro,Angels We Have Heard On High,-,48,1,,,,
49,-,弌誠,おもちゃばこ,-,47,3,,,,
50,up,Michael Lington,A New Day,66,9,2,,,,
51,-,Connie Francis,Stupid Cupid,-,51,1,,,,
52,-,藤あや子,こころ酒,-,52,1,,,,
53,-,John & Yoko and the Plastic Ono Band,Happy Xmas (War Is Over) [with the Harlem Community Choir],-,53,1,,,,
54,down,アジムス,Next Summer In Rio,14,4,67,,,,
55,-,平尾昌晃&畑中葉子,カナダからの手紙,-,43,3,,,,
56,-,オフコース,さよなら,-,40,9,,,,
57,-,7ORDER,Growing up,-,57,2,,,,
58,-,Marvin Gaye,I Want To Come Home For Christmas,-,58,1,,,,
59,-,Spyro Gyra,I'll Be Home for Christmas,-,59,1,,,,
60,-,ダーク・ダックス,トムピリビ,-,60,1,,,,
61,-,yama,色彩,-,61,1,,,,
62,down,Terje Gewelt,Small Country,20,20,6,,,,
63,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,32,,,,
64,-,Yumi Kimura,永遠常在 (木村弓),-,24,4,,,,
65,-,星野源,Snow Men,-,65,1,,,,
66,-,SAPPY,クリスマスに死す,-,66,1,,,,
67,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 14. Allnächtlich im Traume seh' ich dich",-,67,1,,,,
68,-,TM NETWORK,Get Wild,-,26,7,,,,
69,-,ブライアン・カルバートソン,Straight to the Heart,-,7,1,,,,
70,-,ハーブ・アルパート & ジェフ・ローバー,Winter Wonderland,-,70,1,,,,
71,-,YOASOBI,The Blessing,-,71,1,,,,
72,-,Bill Evans,The Dolphin - After,-,8,33,,,,
73,-,George Howard,The First Noel,-,73,1,,,,
74,-,Roy Orbison,You Got It,-,74,1,,,,
75,-,Mr.Children,君が好き,-,75,1,,,,
76,-,大江 千里,エールをおくろう,-,76,1,,,,
77,-,add_P,Faure : Sicilienne In G Minor Op.78,-,77,1,,,,
78,-,おおたか静流,ゴンドラの唄,-,78,1,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,79,1,,,,
80,-,NO!Z,ZOOOM,-,15,1,,,,
81,-,小林幸子 & 美樹克彦,もしかしてPartⅡ,-,81,1,,,,
82,-,2CELLOS,The Sound of Silence,-,82,1,,,,
83,-,Hiroshi Itsuki,Futarino Yoake,-,83,1,,,,
84,-,Air Supply,The Eyes of a Child,-,84,1,,,,
85,-,Spandau Ballet,True (Remastered),-,85,1,,,,
86,-,Michael Treni,Loco Latin Top (The Dreydl Song),-,67,1,,,,
87,-,Led Kaapana,Radio Hula (Instrumental),-,87,1,,,,
88,-,TWICE,MORE & MORE,-,88,1,23,2020-06-07,21,2020-06-14
89,-,LITTLE TEMPO,山と海,-,6,60,,,,
90,down,Simon Bell,20th Century,39,2,38,,,,
91,-,甲斐バンド,安奈,-,56,3,,,,
92,-,アール・クルー,ムーンライト・ダンシング,-,9,154,,,,
93,-,Ayumi Hamasaki,MASK,-,93,1,,,,
94,-,Uru,しあわせの詩,-,16,1,,,,
95,-,Britney Spears,My Only Wish (This Year),-,52,2,,,,
96,-,椎名林檎,ワインレッドの心,-,96,1,,,,
97,-,M!LK,INFINITY TRY,-,19,1,,,,
98,-,広瀬香美,ゲレンデがとけるほど恋したい,-,27,2,,,,
99,-,鍵を返せ,満足かい,-,99,1,,,,
100,-,Till Brönner,Pegasus,-,20,3,,,,
