Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,2,1,27,96,2020-01-19,90,2020-05-24
2,down,西村由紀江,笑顔に会えたら,1,1,28,,,,
3,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),8,3,8,,,,
4,up,Gladstone Anderson,Happy and Gay,4,2,7,,,,
5,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,29,,,,
6,up,Gladstone Anderson,It Reminds Me,6,2,7,,,,
7,up,G.RINA,All Around The World feat. 土岐麻子,17,3,8,,,,
8,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,29,,,,
9,down,Dos Latidos,南京豆売り,7,5,7,,,,
10,up,Chris Geith,Eternal Spring,14,1,29,,,,
11,up,Rosanna,You'll Never Get to Heaven,12,6,7,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,8,8,87,2019-10-20,28,2019-12-08
13,up,加藤 登紀子,未来への詩,13,12,4,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,29,,,,
15,up,RAM RIDER,非実在ボーイ starring MEG,21,4,6,,,,
16,up,Powerplay,Powerplay,16,1,28,92,2019-12-29,92,2019-12-29
17,down,The Singing Walrus,Wash Your Hands Song (Instrumental),11,6,4,,,,
18,down,Steve Baker,Day To Day,10,5,5,,,,
19,down,アール・クルー,ムーンライト・ダンシング,18,9,27,,,,
20,down,Network Music Ensemble,Cloud Pilots,15,5,25,,,,
21,-,The Singing Walrus,Wash Your Hands Song,-,21,2,,,,
22,-,コロムビア・スタジオ,花火大会,-,21,2,,,,
23,up,Francis Lai,Un Homme Et Une Femme,24,5,8,,,,
24,down,Dan Gautreau,Bossa Love,20,9,5,,,,
25,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",31,10,8,,,,
26,-,HONGKONGETEMONKEY,ラストチャンス,-,26,1,,,,
27,up,中森明菜,(エンディング),37,5,10,,,,
28,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",76,4,15,,,,
29,-,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,-,11,15,,,,
30,-,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,-,30,2,,,,
31,-,守時タツミ,かぐやひめ,-,31,1,,,,
32,up,ニック・コリオーネ,It's Gonna Be Alright,67,4,20,,,,
33,-,佐々木 史郎,Morning,-,33,1,,,,
34,-,いきものがかり,STAR LIGHT JOURNEY,-,34,2,,,,
35,-,中森明菜,夜桜お七,-,33,2,,,,
36,-,Earl Klugh,Heart String,-,36,1,,,,
37,-,LiSA,紅蓮華,-,4,4,94,2019-12-22,94,2019-12-22
38,-,綿内克幸,ハミングバード,-,38,2,,,,
39,-,"Rome Symphony Orchestra, Francesco La Vecchia & Lya De Barberiis","Theme and Variations, Op. 58 (arr. for Piano and Orchestra)",-,39,1,,,,
40,-,ジェームス・スミス,Rely On Me,-,40,1,,,,
41,down,ちわき まゆみ,スキャンドール,23,1,23,100,2019-11-10,100,2019-11-10
42,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,42,2,,,,
43,-,BEBE,麦の唄,-,43,1,,,,
44,-,DOUBLE,Shake (Original),-,44,1,,,,
45,-,KODAMA AND THE DUB STATION BAND,かすかな きぼう,-,45,1,,,,
46,down,ホーネッツ,サスペンス,30,8,20,,,,
47,up,The Beatles,All You Need Is Love,60,15,4,,,,
48,-,西脇睦宏,鉄腕アトム (「鉄腕アトム」より),-,48,1,,,,
49,-,F-BLOOD,君を探しに,-,43,3,,,,
50,-,ポルノグラフィティ,アゲハ蝶 (Red Mix),-,50,1,,,,
51,-,アシタカアヤコ,たまねぎのなみだ,-,51,1,,,,
52,up,Regard,Ride It,93,17,9,57,2019-10-06,13,2019-11-10
53,-,Jay Chou,七里香,-,53,1,,,,
54,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,54,1,,,,
55,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,56,1,,,,
57,-,新井正人,アニメじゃない〜夢を忘れた古い地球人よ,-,57,1,,,,
58,down,Ingrid Michaelson,Young And In Love,57,31,13,,,,
59,-,CQC's,涙のリクエスト,-,59,1,,,,
60,up,Vega☆オルゴール,いい日旅立ち (山口百恵),61,10,21,,,,
61,-,村下 孝蔵,この国に生まれてよかった,-,61,1,,,,
62,-,田原俊彦,ごめんよ涙,-,62,1,,,,
63,-,Berryz工房,抱きしめて 抱きしめて,-,63,1,,,,
64,-,ゴールデン・ハーフ,バケーション,-,31,3,,,,
65,-,井上苑子,近づく恋,-,65,1,,,,
66,-,Mr.Children,Birthday,-,56,1,,,,
67,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,67,1,,,,
68,down,Harry Styles,Adore You,62,18,7,24,2019-12-08,6,2020-04-19
69,-,Maica_n,Unchain,-,69,1,,,,
70,-,クリスタルメロディー,青春アミーゴ,-,70,1,,,,
71,-,デューク・エイセス,小樽のひとよ,-,71,1,,,,
72,-,Sam Smith,How Do You Sleep?,-,27,10,8,2019-10-06,6,2019-10-13
73,-,Benny Goodman,"Sing, Sing, Sing (Parts 1 & 2)",-,73,1,,,,
74,-,Nikita Magaloff,"24 Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,65,1,,,,
75,-,乃木坂46,三番目の風,-,75,1,,,,
76,-,Incognito,Don't You Worry 'Bout a Thing,-,69,1,,,,
77,-,[Alexandros],あまりにも素敵な夜だから,-,77,1,,,,
78,-,レミオロメン,もっと遠くへ,-,55,1,,,,
79,-,CIX,Revival,-,79,1,,,,
80,down,Goodnight Japan,S**t Hits the Fan,66,15,11,,,,
81,-,reGretGirl,インスタント,-,81,1,,,,
82,-,Cristóvam,Andrà tutto bene,-,22,4,,,,
83,-,EXILE,情熱の花,-,83,1,,,,
84,-,organic stereo,She Has a Rainbow,-,32,2,,,,
85,-,Aqua Timez,虹,-,85,1,,,,
86,-,★STAR GUiTAR,Mind Float,-,86,1,,,,
87,-,All Time Low,"Wake Up, Sunshine",-,87,1,,,,
88,down,和田アキ子,WORLD STANDARD WADA AKIKO,48,14,19,,,,
89,-,バリー・マン,サムホエア・アウト・ゼア,-,89,1,,,,
90,-,畑中葉子,ぼくの先生はフィーバー,-,90,1,,,,
91,-,松下 優也,ROCK WITH YOU,-,5,3,,,,
92,-,EXILE,Lovers Again,-,34,4,,,,
93,-,Mr.Children,インマイタウン,-,93,1,,,,
94,-,中村 由利子,ディア・グリーン・フィールド,-,94,1,,,,
95,-,B'z,Run (1998 Style),-,95,1,,,,
96,-,Utada Hikaru,Simple and Clean,-,96,1,,,,
97,-,キャンディーズ,帰らざる日のために,-,91,1,,,,
98,-,逗子三兄弟,家族レター,-,98,1,,,,
99,-,Mr.Children,彩り,-,51,2,,,,
100,down,F-BLOOD,君は太陽,91,91,2,,,,
