Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,36,,,,
2,up,フランク・ミルズ,The Poet and I,4,1,35,96,2020-01-19,90,2020-05-24
3,down,フランク・ミルズ,The Poet and I,1,1,14,97,2019-11-17,97,2019-11-17
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,37,,,,
5,up,Gladstone Anderson,It Reminds Me,7,2,15,,,,
6,up,G.RINA,All Around The World feat. 土岐麻子,6,3,16,,,,
7,up,Gladstone Anderson,Happy and Gay,16,2,15,,,,
8,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,5,2,37,,,,
9,down,Minaco,桜 SAKURA COOL JAPAN (2020),8,6,4,,,,
10,up,Chris Geith,Eternal Spring,12,1,37,,,,
11,up,島津亜矢,君と見てるから,22,8,3,,,,
12,down,Steve Baker,Day To Day,11,5,13,,,,
13,up,ちわき まゆみ,スキャンドール,74,1,30,100,2019-11-10,100,2019-11-10
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,37,,,,
15,up,Dos Latidos,南京豆売り,37,5,15,,,,
16,up,Rosanna,You'll Never Get to Heaven,23,6,14,,,,
17,down,Network Music Ensemble,Cloud Pilots,15,5,33,,,,
18,-,宮川大聖,ロア,-,18,1,,,,
19,up,中森明菜,(エンディング),52,5,18,,,,
20,up,アール・クルー,ムーンライト・ダンシング,21,9,35,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,8,16,87,2019-10-20,28,2019-12-08
22,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),38,22,4,,,,
23,up,Powerplay,Powerplay,32,1,36,92,2019-12-29,92,2019-12-29
24,up,Maroon 5,Memories,50,16,15,36,2019-10-06,2,2019-11-17
25,up,Doja Cat,Say So,28,13,7,100,2020-02-02,6,2020-05-03
26,up,ホーネッツ,サスペンス,36,9,28,,,,
27,down,コロムビア・スタジオ,花火大会,24,21,6,,,,
28,down,surf mesa,Ily,20,15,5,63,2020-04-19,18,2020-07-12
29,down,Sam Smith,How Do You Sleep?,27,27,16,8,2019-10-06,6,2019-10-13
30,-,秦 基博,ひまわりの約束,-,30,1,,,,
31,-,乃木坂46,I see...,-,31,1,,,,
32,down,Hailee Steinfeld,I Love You's,30,16,5,,,,
33,-,John Coltrane,My Favorite Things,-,33,1,,,,
34,up,Regard,Ride It,34,17,17,57,2019-10-06,13,2019-11-10
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,17,11,99,2020-01-12,49,2020-06-21
36,down,Harry Styles,Adore You,29,18,15,24,2019-12-08,6,2020-04-19
37,up,Lewis Capaldi,Before You Go,54,24,10,45,2019-11-24,10,2020-08-30
38,-,海援隊,贈る言葉,-,38,1,,,,
39,up,小林幸子,もしかして,45,14,26,,,,
40,-,RAM RIDER,非実在ボーイ starring MEG,-,4,12,,,,
41,-,クミコ & 井上芳雄,小さな手,-,41,1,,,,
42,down,Francis Lai,Un Homme Et Une Femme,14,5,16,,,,
43,-,ウィリアム・ロス,Hometown Hero,-,43,1,,,,
44,-,Nobuya Sugawa,Endless Love,-,44,1,,,,
45,-,Taro Iwashiro,Wonderful Days,-,45,1,,,,
46,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,15,,,,
47,-,Niall Horan,Put a Little Love On Me,-,23,7,50,2019-12-08,50,2019-12-08
48,-,Faye Wong,夢中人,-,48,1,,,,
49,-,Simon & Garfunkel,Bridge Over Troubled Water,-,20,2,,,,
50,-,Dan Gautreau,Bossa Love,-,9,12,,,,
51,-,RIP SLYME,FUNKASTIC,-,26,3,,,,
52,-,Zeynep Karababa,Bu Dünyaya Geldim Etmedim Seyran,-,52,1,,,,
53,-,ホーク・ウィングス,いざゆけ若鷹軍団,-,53,1,,,,
54,-,真田ナオキ,逢わずに愛して,-,54,1,,,,
55,up,ニック・コリオーネ,It's Gonna Be Alright,98,4,26,,,,
56,down,SEKAI NO OWARI,umbrella,9,9,3,,,,
57,-,SUPER BELL”Z,MOTOR MAN Green-signal,-,57,2,,,,
58,up,乃木坂46,世界中の隣人よ,73,58,2,,,,
59,down,SEKAI NO OWARI,Dropout,42,39,3,,,,
60,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,60,1,,,,
61,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),13,3,16,,,,
62,-,ハニースパイスRe.,Happy (2020ver.),-,62,1,,,,
63,-,B2takes !,Be With You,-,63,1,,,,
64,-,星野源,Koi,-,64,2,,,,
65,down,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,53,11,19,,,,
66,-,ジョー・ジョーンズ,スウィングしなけりゃ意味がない,-,66,1,,,,
67,-,TO-MAS,愉快な日々 ~Ihana päivää~,-,20,2,,,,
68,-,Little Tempo,SKY STEPPER,-,68,1,,,,
69,-,欧陽菲菲,嚮往,-,69,1,,,,
70,-,Butterfly Effect,蓮,-,70,1,,,,
71,-,EXILE,もっと強く,-,52,2,,,,
72,-,あいみょん,裸の心,-,25,3,,,,
73,-,赤い公園,yumeutsutsu,-,9,2,,,,
74,-,David Lee Roth,California Girls,-,74,1,,,,
75,-,TUBE,あー夏休み,-,75,1,,,,
76,-,坂東慧,next season,-,76,1,,,,
77,-,山崎ハコ,縁,-,35,1,,,,
78,-,中森明菜,MEGAMIX 1.少女A 2.十戒(1984) 3.DESIRE-情熱- 4.飾りじゃないのよ涙は 5.TATTOO (Remix),-,78,1,,,,
79,-,The Andy Ezrin Trio,悲しみのJODY,-,79,1,,,,
80,down,The Weeknd,In Your Eyes,51,5,5,41,2020-03-22,12,2020-03-29
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,31,3,,,,
82,-,Hillary Thaddeus,Strut for Shearing,-,12,8,,,,
83,-,Lady Gaga,Stupid Love,-,36,3,28,2020-03-01,8,2020-03-08
84,-,Dream Academy,The Love Parade,-,64,3,,,,
85,-,toconoma,Sunny,-,11,8,,,,
86,-,柏木広樹,東風TONG POO,-,86,1,,,,
87,-,ノラ・ジョーンズ,To Live,-,87,1,,,,
88,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,26,,,,
89,-,嵐,Love Rainbow,-,89,1,,,,
90,-,庄野 真代,cinema,-,13,17,,,,
91,-,ジェロ,人生晴れるや~桜花乱舞,-,49,2,,,,
92,-,坂本冬美,俺でいいのか (ギター伴奏バージョン),-,92,1,,,,
93,-,クミコ,INORI~祈り~ (ピアノ・ヴァージョン),-,93,1,,,,
94,-,服部浩子,さくら さくら,-,39,6,,,,
95,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,14,,,,
96,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,12,,,,
97,-,Billie Holiday,Lady Sings The Blues,-,97,1,,,,
98,-,ビクター・ヤング,エデンの東,-,92,1,,,,
99,-,野宮真貴 chorus with カジヒデキ,Love So Fine,-,99,1,,,,
100,-,岡崎倫典,Good Morning MAPO,-,100,1,,,,
