Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,28,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,2,1,29,,,,
3,up,Gladstone Anderson,It Reminds Me,6,2,8,,,,
4,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,3,9,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,8,1,30,,,,
6,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,5,2,30,,,,
7,-,You'll Never Get to Heaven,Closer,-,4,1,,,,
8,down,Gladstone Anderson,Happy and Gay,4,2,8,,,,
9,up,Dos Latidos,南京豆売り,9,5,8,,,,
10,-,Martina Valveri,La certezza di noi,-,8,4,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,8,9,87,2019-10-20,28,2019-12-08
12,up,Powerplay,Powerplay,16,1,29,92,2019-12-29,92,2019-12-29
13,down,Chris Geith,Eternal Spring,10,1,30,,,,
14,down,G.RINA,All Around The World feat. 土岐麻子,7,3,9,,,,
15,-,渡辺 真知子,迷い道,-,15,1,,,,
16,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,30,,,,
17,-,RockVillage,コーヒー・ルンバ,-,17,1,,,,
18,down,The Singing Walrus,Wash Your Hands Song (Instrumental),17,6,5,,,,
19,down,加藤 登紀子,未来への詩,13,12,5,,,,
20,up,Network Music Ensemble,Cloud Pilots,20,5,26,,,,
21,down,Steve Baker,Day To Day,18,5,6,,,,
22,down,アール・クルー,ムーンライト・ダンシング,19,9,28,,,,
23,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,1,,,,
24,up,Dan Gautreau,Bossa Love,24,9,6,,,,
25,down,RAM RIDER,非実在ボーイ starring MEG,15,4,7,,,,
26,-,Simon & Garfunkel,Bridge Over Troubled Water,-,20,1,,,,
27,-,櫻井隆仁,キャンディ・キャンディ~「キャンディ・キャンディ」より,-,27,2,,,,
28,-,Schroeder-Headz,Far Eastern Tale,-,22,2,,,,
29,-,Låpsley,My Love Was Like the Rain,-,29,1,,,,
30,-,SKE48(teamK II),悩めるアナタに捧ぐ曲,-,28,2,,,,
31,up,ニック・コリオーネ,It's Gonna Be Alright,32,4,21,,,,
32,-,REBECCA,LONELY BUTTERFLY,-,32,2,,,,
33,-,The Cranberries,Dreams,-,21,2,,,,
34,-,鬼束ちひろ,Cage,-,34,1,,,,
35,down,コロムビア・スタジオ,花火大会,22,21,3,,,,
36,up,ホーネッツ,サスペンス,46,9,21,,,,
37,-,EINSHTEIN,Still in Love,-,37,1,,,,
38,-,西郷輝彦,君だけを,-,38,1,,,,
39,-,久石 譲,アドリア海の青い空,-,39,1,,,,
40,-,コブクロ,いつまでも変わらぬ愛を,-,40,1,,,,
41,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",28,4,16,,,,
42,-,Sade,Hang on to Your Love,-,42,1,,,,
43,-,歌っちゃ王,ロックリバーへ (カラオケバージョン),-,43,1,,,,
44,-,マキシマム,ファンキー・モンキー・ベイビー,-,44,1,,,,
45,-,SANOVA,渋谷,-,45,1,,,,
46,-,細野 晴臣 & イエロー・マジック・バンド,はらいそ,-,46,1,,,,
47,-,尾崎紀世彦,また逢う日まで,-,15,2,,,,
48,-,絢香,にじいろ,-,23,1,,,,
49,up,松下 優也,ROCK WITH YOU,91,5,4,,,,
50,-,足立賢明,なんなんなんだ!?,-,43,1,,,,
51,-,Lulu,There Has Got to Be a Way,-,51,1,,,,
52,-,バンバンバザール,立ち枯れのフェニックス,-,23,6,,,,
53,-,guitarsisyo,Take Care Of Your Friends,-,53,1,,,,
54,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",25,10,9,,,,
55,-,藤井 風,何なんw,-,55,1,,,,
56,down,中森明菜,(エンディング),27,5,11,,,,
57,-,never young beach,サイダーのように言葉が湧き上がる,-,52,1,,,,
58,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,4,99,2020-01-12,49,2020-06-21
59,-,GENERATIONS from EXILE TRIBE,You & I,-,59,1,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,60,1,,,,
61,-,三浦大知,テレパシー,-,61,2,,,,
62,-,DAOKO×米津玄師,Uchiagehanabi,-,32,1,,,,
63,-,サニーデイ・サービス,コンビニのコーヒー,-,63,1,,,,
64,down,Francis Lai,Un Homme Et Une Femme,23,5,9,,,,
65,-,金子隆博,みんなの散歩道,-,53,2,,,,
66,down,Ingrid Michaelson,Young And In Love,58,31,14,,,,
67,-,服部浩子,さくら さくら,-,39,5,,,,
68,-,SOUL SOURCE PRODUCTION,Interlude,-,65,1,,,,
69,-,クリストフ・エッシェンバッハ & Claude Starck,"Song without Words in D Major, Op. 109: Andante",-,69,1,,,,
70,down,Doja Cat,Say So,55,13,2,100,2020-02-02,6,2020-05-03
71,-,星野源,Koi,-,64,1,,,,
72,-,清水賢二,ブルー シャトウ,-,62,2,,,,
73,down,Harry Styles,Adore You,68,18,8,24,2019-12-08,6,2020-04-19
74,-,小田 和正,ラブ・ストーリーは突然に,-,74,1,,,,
75,-,Akiko Tsuruga,The Breeze and I,-,75,1,,,,
76,up,Cristóvam,Andrà tutto bene,82,22,5,,,,
77,-,ザ・ドリフターズ,ドリフのビバノン音頭,-,33,2,,,,
78,-,長渕 剛,銀色の涙とタバコの煙,-,78,1,,,,
79,-,Hotei,Battle Without Honor or Humanity,-,57,1,,,,
80,-,薬師丸ひろ子,ジャンヌ ダルクになれそう,-,77,1,,,,
81,-,もんた&ブラザーズ,夏女ソニア,-,57,1,,,,
82,down,Regard,Ride It,52,17,10,57,2019-10-06,13,2019-11-10
83,-,Earl Klugh,Till the End of Time,-,27,1,,,,
84,-,渡辺貞夫,マイ・カントリー,-,84,1,,,,
85,-,"Berj Zamkochian, ボストン交響楽団 & シャルル・ミュンシュ","Symphony No. 3 in C Minor, Op. 78: I. Poco adagio",-,85,1,,,,
86,-,リサ・スタンスフィールド,All Around the World (Runaway Love Mix),-,86,1,,,,
87,-,DEPAPEPE,Tsubame,-,10,2,,,,
88,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,11,,,,
89,-,EdKara,"Lose Control (Originally Performed by Meduza, Becky Hill, Goodboys) [Karaoke No Guide Melody Version]",-,89,1,,,,
90,-,澁江夏奈,とある、一日。,-,54,1,,,,
91,-,羊毛とおはな,晴れのち晴れ,-,91,1,,,,
92,-,Novelbright,夜空に舞う鷹のように,-,92,1,,,,
93,-,Floyd Cramer,For the Good Times,-,93,1,,,,
94,-,Metric,Dark Saturday,-,94,1,,,,
95,-,西郷輝彦,Angel,-,8,6,,,,
96,-,ザ・ドリフターズ,ドリフのズンドコ節,-,64,2,,,,
97,-,Donna Summer,Hot Stuff,-,64,1,,,,
98,-,Southern All Stars,Melody,-,98,1,,,,
99,-,家入レオ,未完成,-,99,1,,,,
100,-,藤井 風,キリがないから,-,55,1,,,,
