Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,4,1,8,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,124,,,,
3,up,西村由紀江,笑顔に会えたら,10,1,120,,,,
4,-,Paper Planes,Countdown,-,4,1,,,,
5,up,Nash Music Library,SC-3802,5,3,60,,,,
6,-,Nash Music Library,SC-6512,-,4,34,,,,
7,up,Carpenters,Sing (1994 Remix),7,7,3,,,,
8,-,The Weeknd,In Your Eyes,-,5,58,41,2020-03-22,12,2020-03-29
9,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,17,96,2021-04-11,41,2021-05-16
10,-,ゴンチチ,Brisa da tarde,-,1,59,,,,
11,down,Simon Bell,20th Century,3,2,5,,,,
12,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,9,7,126,,,,
13,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,4,9,,,,
14,up,アジムス,Next Summer In Rio,15,4,34,,,,
15,down,Network Music Ensemble,Cloud Pilots,11,5,121,,,,
16,-,RAYE,Regardless,-,12,7,,,,
17,-,Zoe Wees,Control,-,12,25,98,2020-09-20,85,2021-01-03
18,-,Dua Lipa,Love Again,-,9,9,96,2020-04-05,96,2020-04-05
19,-,フランシス・レイ,A Man and a Woman (Instrumental),-,3,62,,,,
20,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),29,11,10,,,,
21,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,16,22,72,2021-03-07,18,2021-05-16
22,-,BMK,ナガレボシ,-,22,1,,,,
23,-,小泉今日子,なんてったってアイドル,-,21,2,,,,
24,down,THE RAMPAGE from EXILE TRIBE,Change My Life,19,19,2,,,,
25,-,Jax Jones & Ella Henderson,This Is Real,-,25,26,,,,
26,-,The Script,I Want It All,-,19,7,,,,
27,-,AI,アルデバラン,-,27,3,,,,
28,-,大橋トリオ,テレパシー,-,9,34,,,,
29,down,アール・クルー,ムーンライト・ダンシング,14,9,121,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,18,9,,,,
31,-,Billie Eilish,Your Power,-,19,21,74,2021-05-02,5,2021-05-09
32,-,BMK,Puzzle,-,32,1,,,,
33,down,Earl Klugh,Magic In Your Eyes,25,4,38,,,,
34,down,Chris Geith,Eternal Spring,16,1,126,,,,
35,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,31,1,,,,
36,-,Beegie Adair,Manhattan,-,26,5,,,,
37,-,Clinton Kane,I GUESS I'M IN LOVE,-,15,7,,,,
38,-,Ed Sheeran,Visiting Hours,-,17,9,,,,
39,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,30,9,,,,
40,-,DA PUMP,with Pride,-,37,1,,,,
41,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,33,8,,,,
42,down,Jazztronik,Dolphin Smile,6,6,2,,,,
43,up,瑛人,HEADS UP!!,63,43,2,,,,
44,-,スピッツ,春の歌,-,35,1,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,64,87,2019-10-20,28,2019-12-08
46,down,Nash Music Library,SC-7008,20,9,40,,,,
47,up,SHISHAMO,春に迷い込んで,55,47,2,,,,
48,-,"Joel Corry, RAYE & David Guetta",BED,-,15,19,90,2021-04-04,42,2021-04-18
49,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,33,18,56,2021-03-21,1,2021-03-28
50,-,花*花,さよなら大好きな人,-,35,2,,,,
51,-,Gladstone Anderson,Happy and Gay,-,2,98,,,,
52,-,Tom Grennan,Little Bit of Love,-,30,17,,,,
53,-,神保彰,Cheer Up!,-,25,2,,,,
54,-,Official髭男dism,パラボラ,-,54,1,,,,
55,-,"Mac Prindy, Wesley Plass & Hannes Treiber",Tender Thoughts,-,55,1,,,,
56,-,藤井 風,まつり,-,20,1,,,,
57,-,indigo la End,春は溶けて,-,57,1,,,,
58,down,Ado,Eien No Akuruhi,17,17,3,,,,
59,-,Coldplay X BTS,My Universe,-,31,8,,,,
60,-,19,あの紙ヒコーキ くもり空わって,-,60,1,,,,
61,-,ビッケブランカ,アイライキュー,-,61,1,,,,
62,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,11,,,,
63,-,Maroon 5,Nobody's Love,-,37,15,79,2020-08-16,73,2020-08-23
64,-,ゆず,友 ~旅立ちの時~,-,64,2,,,,
65,down,飞椒乐队,落葉,23,8,5,,,,
66,-,Eric Clapton,Change the World,-,66,1,,,,
67,-,Michael Lington,Ocean Drive,-,29,6,,,,
68,-,Kentaro Kihara,Origin,-,68,1,,,,
69,-,Akira Takano,Precious,-,39,2,,,,
70,down,moumoon,未来よ、私を追いかけろ,27,27,2,,,,
71,-,グレッグ・カルーキス,Coyote Party,-,2,10,,,,
72,-,Sea Words,Winter Sea,-,1,35,,,,
73,-,川上つよしと彼のムードメイカーズ,Something (Vocal: 高橋幸宏),-,73,1,,,,
74,-,ゆず,NATSUMONOGATARI,-,74,1,,,,
75,-,ティム・ハーデン・トリオ,Pride,-,43,3,,,,
76,-,チェン・ミン,Rebirth,-,36,6,,,,
77,-,Vladivan,Smap Triangle,-,77,1,,,,
78,-,稲垣潤一,April,-,27,2,,,,
79,-,Henry Mancini,(Theme From) Love Story,-,79,1,,,,
80,-,小笠原育美,森の記憶,-,80,1,,,,
81,-,マチェック・ヤナス,WALKIN' ON THE RAINBOW,-,81,1,,,,
82,-,YOASOBI,ツバメ (feat. ミドリーズ),-,49,2,,,,
83,down,flumpool,君に届け (A Spring Breath ver.),21,19,3,,,,
84,down,ジェイク・シマブクロ,トレードウィンズ,8,8,2,,,,
85,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,19,,,,
86,down,Nash Music Library,Sweet Lotus,48,2,44,,,,
87,-,ミシェル・ルグラン,Temptation,-,87,1,,,,
88,-,Anton Vlasov,4 AM (feat. REPINA),-,10,1,,,,
89,-,Doja Cat,Say So,-,13,44,100,2020-02-02,6,2020-05-03
90,-,HOWL BE QUIET,Wonderism,-,90,1,,,,
91,-,ケツメイシ,さくら,-,18,2,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,92,1,,,,
93,-,マンハッタンスリム,A4,-,93,1,,,,
94,-,TRICERATOPS,GOING TO THE MOON,-,94,1,,,,
95,-,EXILE,優しい光,-,95,1,,,,
96,down,手島章斗,SUITS,30,30,4,,,,
97,-,4na,オトズレ,-,47,2,,,,
98,-,クロスロード・レディース・アンサンブル,花,-,59,1,,,,
99,-,本間勇輔,都市 METROPOLIS,-,99,1,,,,
100,-,SUPER BUTTER DOG,サヨナラCOLOR,-,100,1,,,,
