Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,111,,,,
2,up,Nash Music Library,Legend of King 4 (of 4),9,2,2,,,,
3,down,ゴンチチ,Brisa da tarde,2,1,45,,,,
4,up,Nash Music Library,SC-6512,5,4,25,,,,
5,down,フランシス・レイ,A Man and a Woman (Instrumental),3,3,49,,,,
6,up,INI,Rocketeer,25,6,6,,,,
7,down,Nash Music Library,SC-3802,6,3,47,,,,
8,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,13,2,68,,,,
9,down,工藤静香,島より,8,7,2,,,,
10,up,Gladstone Anderson,Happy and Gay,12,2,87,,,,
11,up,Nash Music Library,SC-7008,19,9,30,,,,
12,up,ニック・コリオーネ,It's Gonna Be Alright,30,4,84,,,,
13,up,LITTLE TEMPO,山と海,57,6,30,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,111,,,,
15,-,アジムス,Next Summer In Rio,-,4,20,,,,
16,-,ゴンチチ,Sleigh Ride,-,16,1,,,,
17,up,SEKAI NO OWARI,silent,67,17,5,,,,
18,down,Network Music Ensemble,Cloud Pilots,10,5,107,,,,
19,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),15,4,23,,,,
20,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),11,3,71,,,,
21,up,神保彰,Tokyo Blue,70,21,6,,,,
22,down,西村由紀江,笑顔に会えたら,4,1,105,,,,
23,up,Bill Evans,The Dolphin - After,31,8,7,,,,
24,-,Stefano di Battista,Round Midnight,-,24,2,,,,
25,down,Chris Geith,Eternal Spring,14,1,111,,,,
26,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",29,10,53,,,,
27,-,Souma Nakanome,Radio Waves (2020 Rework Ver.),-,27,5,,,,
28,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Sleigh Ride,-,28,1,,,,
29,-,尾崎紀世彦,どうにかなるさ,-,19,6,,,,
30,up,大橋トリオ,テレパシー,32,9,25,,,,
31,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,23,,,,
32,-,White Knight Instrumental,Early a.M. Attitude,-,32,2,,,,
33,-,葉加瀬太郎,START!,-,33,1,,,,
34,-,高野正樹,お母さんの水泳教室,-,34,1,,,,
35,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),41,11,2,,,,
36,-,杉山清貴,最後のHoly Night,-,21,1,,,,
37,-,H ZETTRIO,どこか遠く,-,37,1,,,,
38,-,The Alan Parsons Project,Don't Answer Me,-,38,2,,,,
39,-,"Grover Washington, Jr.",The Christmas Song,-,39,1,,,,
40,-,androp,For you,-,40,1,,,,
41,-,遠藤浩二,奉心祭,-,41,1,,,,
42,-,PRINCESS PRINCESS,DING DONG,-,42,1,,,,
43,-,Papik,Christmas Snow (feat. Ely Bruna),-,36,1,,,,
44,-,美空ひばり,愛燦燦 (あいさんさん),-,44,2,,,,
45,-,ジッタリン・ジン,プレゼント,-,37,2,,,,
46,-,ケツメイシ,朝日,-,46,1,,,,
47,-,Liella!,始まりは君の空,-,47,1,,,,
48,-,toconoma,Sunny,-,11,30,,,,
49,-,松山千春,季節の中で,-,43,1,,,,
50,down,You'll Never Get to Heaven,Closer,24,4,21,,,,
51,-,Beegie Adair,Manhattan,-,26,4,,,,
52,down,アール・クルー,ムーンライト・ダンシング,21,9,108,,,,
53,-,小原乃梨子/八奈見乗児/立壁和也,天才ドロンボー,-,53,1,,,,
54,-,MAYUKO,グイグイ進む!!,-,54,1,,,,
55,-,LITTLE TEMPO,星空,-,14,13,,,,
56,down,Earl Klugh,Magic In Your Eyes,20,4,25,,,,
57,-,Mariss Jansons & Wiener Philharmoniker,Ballszene,-,57,1,,,,
58,-,T-SQUARE,YOUR CHRISTMAS,-,58,1,,,,
59,-,Danny Gokey,The Holidays Are Here,-,59,1,,,,
60,-,エリック・マーティン,白い恋人達,-,60,1,,,,
61,-,Darren Criss,(Everybody’s Waitin’ For) The Man With The Bag [feat. Adam Lambert],-,61,1,,,,
62,down,LITTLE TEMPO,ランデブー,26,6,29,,,,
63,-,広瀬香美,DEAR . . . again,-,63,1,,,,
64,-,Santana,Stay (Beside Me),-,64,1,,,,
65,-,山弦,rise & shine,-,35,1,,,,
66,-,日食なつこ,white frost,-,66,1,,,,
67,-,M!LK,夜明け,-,67,1,,,,
68,-,AB6IX,CHERRY -Japanese ver.-,-,53,3,,,,
69,down,M!LK,夢路,48,48,2,,,,
70,-,麻倉未稀,ヒーロー HOLDING OUT FOR A HERO,-,60,1,,,,
71,-,Minaco,桜 SAKURA COOL JAPAN (2020),-,6,72,,,,
72,-,藤井 風,きらり,-,51,2,,,,
73,-,湯川潮音,Don't Look Back In Anger,-,73,1,,,,
74,-,臺灣福音書房,你名如同倒出香膏,-,74,1,,,,
75,-,井上とも子,亡き王女のためのパヴァーヌ,-,75,1,,,,
76,-,スキマスイッチ,風がめくるページ,-,76,1,,,,
77,-,sumika,Babel,-,61,2,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,78,1,,,,
79,-,佐藤正美,梢を渡る風,-,79,1,,,,
80,-,松山千春,大空と大地の中で,-,31,2,,,,
81,-,BUMP OF CHICKEN,なないろ,-,29,2,,,,
82,-,"AOKI,hayatoとharuka nakamura",g.,-,67,2,,,,
83,-,ニーナ フリーロン,Spiritual Medley (Vocal),-,83,1,,,,
84,-,organic stereo,She Has a Rainbow,-,32,10,,,,
85,-,柏木広樹,Heart to Heart,-,85,1,,,,
86,-,PHONES,ひとりじゃない,-,86,1,,,,
87,-,松任谷由実,真冬のサーファー,-,30,1,,,,
88,down,Sex Pistols,Anarchy In the UK,18,2,25,,,,
89,-,メイズ,シルキー・ソウル,-,44,2,,,,
90,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,90,1,,,,
91,down,Nash Music Library,Sweet Lotus,27,2,36,,,,
92,-,牧山純子,Feel the Wave,-,92,1,,,,
93,-,RADIO FISH,GOOD BYE,-,36,11,,,,
94,down,小林幸子,もしかして,51,14,58,,,,
95,-,安室奈美恵,NEVER END (namie amuro 25th ANNIVERSARY LIVE in OKINAWA at 宜野湾海浜公園野外特設会場 2017.9.16),-,95,1,,,,
96,-,プリンセス・チェレスタ,やさしさに包まれたなら,-,20,3,,,,
97,-,果奈,星影の小径,-,38,2,,,,
98,-,高野寛,虹の都へ,-,98,1,,,,
99,-,Junior,Mama Used To Say,-,99,1,,,,
100,-,Chet Baker,Winter Wonderland (Remastered),-,100,1,,,,
