Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Frans,If I Were Sorry,2,1,0,54,2019-10-06,48,2019-10-20
3,up,フランク・ミルズ,The Poet and I,4,1,0,97,2019-11-17,97,2019-11-17
4,up,ちわき まゆみ,スキャンドール,6,1,0,100,2019-11-10,100,2019-11-10
5,up,牧山純子,大きな古時計,5,3,0,,,,
6,up,小林幸子,ロミオとシンデレラ 歌:小林幸子,8,6,0,,,,
7,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,7,3,0,,,,
8,up,西郷輝彦,Angel,87,8,0,,,,
9,down,牧山純子,魅惑のワルツ,3,3,0,,,,
10,up,中森明菜,SOLITUDE,58,6,0,,,,
11,up,Chris Geith,Eternal Spring,11,1,0,,,,
12,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,31,2,0,,,,
13,down,Vega☆オルゴール,いい日旅立ち (山口百恵),10,10,0,,,,
14,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,1,0,90,2019-11-03,90,2019-11-03
15,up,アール・クルー,ムーンライト・ダンシング,22,9,0,,,,
16,down,Powerplay,Powerplay,9,1,0,92,2019-12-29,92,2019-12-29
17,up,ときめき♡宣伝部,すきっ!,55,17,0,,,,
18,down,中島みゆき,誕生,17,11,0,,,,
19,-,松崎しげる,抜け殻,-,19,0,,,,
20,up,和田アキ子,WORLD STANDARD WADA AKIKO,23,14,0,,,,
21,-,Kelly Clarkson,I Don't Think About You,-,1,0,,,,
22,-,Bebe Rexha,I'm a Mess,-,2,0,,,,
23,up,Koshiji Fubuki,Les amoureux des bancs publics,95,23,0,,,,
24,-,Marshmello & Anne-Marie,FRIENDS,-,2,0,,,,
25,-,MILCK,Quiet (Stripped),-,1,0,94,2020-01-12,94,2020-01-12
26,-,野口五郎,帰郷,-,26,0,,,,
27,up,Qyoto,花時雨,29,18,0,,,,
28,-,Olly Murs,Moves (feat. Snoop Dogg),-,3,0,,,,
29,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,4,0,,,,
30,up,DEAN FUJIOKA,Shelly,32,28,0,,,,
31,-,戸川 純,終曲,-,21,0,,,,
32,-,夏天Alex,半梦半醒,-,2,0,,,,
33,up,手嶌葵,真夜中のメロディ,59,20,0,,,,
34,-,星野源,化物,-,34,0,,,,
35,-,サディスティック・ミカ・バンド,颱風歌,-,13,0,,,,
36,up,REBECCA,フレンズ ~remixed edition~,64,18,0,,,,
37,down,イ・ジェジン(from FTISLAND),Share the love,19,19,0,,,,
38,up,EXILE ATSUSHI,BOUNCE ON IT!!,92,38,0,,,,
39,up,CUBERS,妄想ロマンス,48,39,0,,,,
40,up,岸 洋佑,ごめんね,67,23,0,,,,
41,up,三浦大知,Damn,41,11,0,,,,
42,-,原因は自分にある。,原因は自分にある。,-,12,0,,,,
43,down,庄野 真代,cinema,26,13,0,,,,
44,up,Network Music Ensemble,Cloud Pilots,51,5,0,,,,
45,up,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,81,18,0,,,,
46,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,27,7,0,,,,
47,down,claquepot,pointless,38,38,0,,,,
48,-,牧山純子,満月の散歩道,-,11,0,,,,
49,down,BATTLE BOYS,Alterity,21,21,0,,,,
50,-,大竹しのぶ,しのぶ,-,13,0,,,,
51,-,工藤静香,捨てられた猫じゃないから,-,51,0,,,,
52,-,GReeeeN,贈る言葉,-,52,0,,,,
53,-,ホーネッツ,サスペンス,-,8,0,,,,
54,-,原因は自分にある。,ギミギミラブ,-,44,0,,,,
55,down,イ・ジェジン(from FTISLAND),Love Like The Films,24,24,0,,,,
56,-,EXILE,I Wish For You -Instrumental-,-,56,0,,,,
57,down,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,33,11,0,,,,
58,-,Mega Shinnosuke,Wonder,-,58,0,,,,
59,-,中森明菜,禁区,-,59,0,,,,
60,down,BATTLE BOYS,NEXT ZONE,13,13,0,,,,
61,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,0,,,,
62,-,EXILE THE SECOND,Top Down,-,62,0,,,,
63,down,#HASHTAG,マーベリック,42,42,0,,,,
64,-,Michael Bolton,Love Is a Wonderful Thing,-,18,0,,,,
65,up,RADIO FISH,O.I.S~オルスクセクシィー~,74,42,0,,,,
66,down,GENERATIONS from EXILE TRIBE,EXPerience Greatness,14,14,0,,,,
67,-,星野源,さらしもの (feat. PUNPEE),-,51,0,,,,
68,-,ノーランズ,DESIRE~情熱~(中森明菜),-,68,0,,,,
69,-,RYUJI IMAICHI,Interlude ~RILY~,-,69,0,,,,
70,down,Fei-Fei,Born,35,16,0,,,,
71,up,SF9,RPM -Japanese ver.-,84,58,0,,,,
72,down,BATTLE BOYS,Identity,25,25,0,,,,
73,-,EXILE TAKAHIRO,YOU are ROCK STAR,-,68,0,,,,
74,-,星野源,Ain't Nobody Know,-,55,0,,,,
75,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,0,,,,
76,-,sugar soul feat. Kenji,Garden,-,76,0,,,,
77,-,薬師丸ひろ子,月のオペラ,-,77,0,,,,
78,down,シクラメン,BRAND NEW DAY,47,33,0,,,,
79,down,COLOR CREATION,The Call,34,34,0,,,,
80,down,岸 洋佑,牛丼の歌,53,51,0,,,,
81,-,イモ欽トリオ,ハイスクールララバイ,-,41,0,,,,
82,up,中村美律子,人生桜,98,41,0,,,,
83,-,レスリー・チャン,有心人,-,76,0,,,,
84,-,プリンセス プリンセス,DIAMONDS (ダイアモンド),-,24,0,,,,
85,-,Mr.Children,エソラ,-,68,0,,,,
86,down,キム・ヒョンジュン,BEYOND CRAZY,43,40,0,,,,
87,down,奥村 チヨ & レオ・ビーツ,ひみつ,37,37,0,,,,
88,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,88,0,,,,
89,down,キム・ヒョンジュン,THIS IS LOVE,40,32,0,,,,
90,-,星野源,私,-,67,0,,,,
91,-,ギフトオルゴール,希望の轍 (サザンオールスターズ),-,91,0,,,,
92,-,GLAY,戦禍の子,-,92,0,,,,
93,up,BackGammon,Show Must Go On,100,72,0,,,,
94,-,オルゴール ミドリ,復活LOVE (Originally Performed by 嵐) -オルゴール-,-,94,0,,,,
95,-,松田 聖子,瞳はダイアモンド,-,26,0,,,,
96,-,岸 洋佑,夏のシンパシー,-,96,0,,,,
97,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,0,,,,
98,down,ももいろクローバーZ,キミノアト,20,20,0,,,,
99,down,香取慎吾,10%,18,18,0,,,,
100,-,EXILE,Lovers Again,-,34,0,,,,
