Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,2,1,66,,,,
2,down,Sweet People,Santorin,1,1,15,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,131,,,,
4,-,Dennis Lambert,Motorgenic,-,4,1,,,,
5,down,西村由紀江,笑顔に会えたら,3,1,127,,,,
6,up,アジムス,Next Summer In Rio,12,4,41,,,,
7,down,Simon Bell,20th Century,5,2,12,,,,
8,down,日野美歌,明けの明星,7,6,4,,,,
9,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),9,3,79,,,,
10,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,5,1,,,,
11,up,Network Music Ensemble,Cloud Pilots,13,5,128,,,,
12,up,LITTLE TEMPO,ランデブー,22,6,44,,,,
13,-,INI,CALL 119,-,1,3,,,,
14,down,Nash Music Library,SC-3802,10,3,66,,,,
15,-,三浦大知,燦燦,-,13,2,,,,
16,down,飞椒乐队,落葉,11,8,12,,,,
17,down,Chris Geith,Eternal Spring,14,1,133,,,,
18,-,Van McCoy,The Hustle,-,13,5,,,,
19,-,Dario G,Sunchyme,-,5,1,,,,
20,-,DREAMS COME TRUE,晴れたらいいね,-,19,3,,,,
21,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",24,5,10,,,,
22,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,21,1,,,,
23,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),6,4,41,,,,
24,up,Nash Music Library,SC-7008,28,9,46,,,,
25,down,アール・クルー,ムーンライト・ダンシング,19,9,127,,,,
26,-,Dario G,Sunchyme,-,26,1,,,,
27,down,Nash Music Library,Sweet Lotus,18,2,51,,,,
28,-,VECTALL,Break of Dawn,-,28,1,,,,
29,-,金子隆博,パンとスープと野球少年,-,29,11,,,,
30,-,SEKAI NO OWARI,Habit,-,30,1,,,,
31,-,Kan Sano,I Ma (feat. dosii),-,31,1,,,,
32,down,Earl Klugh,Magic In Your Eyes,23,4,45,,,,
33,-,aiko,ねがう夜,-,33,2,,,,
34,-,Nissy(西島隆弘),Trippin,-,28,1,,,,
35,-,MAN WITH A MISSION,More Than Words,-,35,1,,,,
36,-,Official髭男dism,ミックスナッツ,-,36,1,,,,
37,-,INI,We Are,-,15,3,,,,
38,-,WANIMA,眩光,-,15,4,,,,
39,-,ゴンチチ,塩と太陽,-,18,3,,,,
40,down,Nash Music Library,SC-6512,16,4,39,,,,
41,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",95,10,66,,,,
42,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,2,,,,
43,down,Jazztronik,Dolphin Smile,26,6,6,,,,
44,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,44,2,,,,
45,-,BXW,Dreamer,-,41,2,,,,
46,-,Eric Serra,Deep Blue Dream,-,31,1,,,,
47,up,ミニエー(CV:鈴木裕斗),Cherish,88,21,4,,,,
48,-,Philippe Entremont,Je te veux,-,48,1,,,,
49,-,Bill Evans,The Dolphin - After,-,8,21,,,,
50,-,Beegie Adair,Canadian Sunset,-,36,1,,,,
51,-,Christopher Cross,All Right,-,34,3,,,,
52,-,ジャー・パンファン,Sweet Dreams,-,52,1,,,,
53,-,手越祐也,MAZE WORLD,-,44,1,,,,
54,-,スターダスト☆レビュー,夢伝説,-,54,1,,,,
55,-,THE BEAT GARDEN,それなのにねぇなんで?,-,52,1,,,,
56,-,DEEP SQUAD,Gimme Gimme,-,55,2,,,,
57,-,Trio Corrente,The Red Blouse,-,57,1,,,,
58,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,1,,,,
59,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,44,14,16,,,,
60,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,36,1,,,,
61,-,Earl Klugh,I'll Be Waiting,-,61,1,,,,
62,-,Biréli Lagrène & Sylvain Luc,Les Amoureux Des Bancs Publics,-,62,1,,,,
63,-,Jamie Cullum,What Do You Mean?,-,63,1,,,,
64,-,Bob James,Choose Me,-,64,1,,,,
65,-,Judith Hill,Newborn Woman,-,65,1,,,,
66,-,吉川忠英,やさしさに包まれたなら,-,34,1,,,,
67,-,スタッフ,いとしの貴女 (Japan 2012 Remaster),-,67,1,,,,
68,-,MISIA,少しずつ 大切に,-,68,1,,,,
69,-,ベリーグッドマン,Nice Bokeh,-,69,1,,,,
70,-,向井太一,99' (feat. CrazyBoy),-,70,1,,,,
71,-,藤井 風,まつり,-,20,5,,,,
72,-,SkyzoRandomizer,なにわ男子,-,3,4,,,,
73,-,椎名林檎,いとをかし,-,73,1,,,,
74,-,アルトゥーロ・オファリル・トリオ,ラプエルタ,-,74,1,,,,
75,-,EXILE,VICTORY,-,26,4,,,,
76,-,サニーデイ・サービス,魔法 ORIGINAL VERSION,-,76,1,,,,
77,up,JO1,YOLO-konde,92,16,5,,,,
78,-,星野源,フィルム,-,78,1,,,,
79,-,★STAR GUiTAR,One more thing,-,79,1,,,,
80,-,大滝詠一,五月雨,-,39,1,,,,
81,-,ティム・ハーデン・トリオ,Pride,-,43,4,,,,
82,-,Sea Words,Winter Sea,-,1,36,,,,
83,down,LITTLE TEMPO,山と海,30,6,47,,,,
84,down,Beegie Adair,Manhattan,31,26,9,,,,
85,-,Vic Juris & John Etheridge,You've Changed,-,85,1,,,,
86,-,Erasure,Take a Chance On Me,-,86,1,,,,
87,-,Frank McComb,Jealousy and Envy,-,87,1,,,,
88,-,Alessia Cara,Fishbowl,-,88,1,,,,
89,-,Letieres Leite & Orkestra Rumpilezz,Coisa nº 2,-,89,1,,,,
90,-,矢野顕子,モスラの歌,-,90,1,,,,
91,-,"Anna Maria Di Micco, Capella Brugensis, Collegium Instrumentale Brugense, Ewa Podleś, Lucretia Lendi, Pietro Spagnoli, Stanford Olsen & Sumi Jo",Tancredi: Overture,-,91,1,,,,
92,-,Richy Kicklighter,Don't Let It Break Your Heart,-,92,1,,,,
93,-,葉加瀬太郎,Together We Walk,-,90,2,,,,
94,-,東京スカパラダイスオーケストラ,追憶のライラック feat.ハナレグミ [2020 Remaster],-,94,1,,,,
95,-,宮本 笑里,flower,-,95,1,,,,
96,-,米津玄師,M八七,-,95,1,,,,
97,-,KAT-TUN,Ain't Seen Nothing Yet,-,20,3,,,,
98,-,山弦,月星 / tsukihoshi,-,38,3,,,,
99,-,BXW,Candy Run (Instrumental),-,33,1,,,,
100,-,岩崎宏美,家路,-,29,8,,,,
