Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound Bank,心機一転,-,1,3,,,,
2,down,Sea Words,Winter Sea,1,1,47,,,,
3,up,THE RAMPAGE from EXILE TRIBE,KIMIOMOU,9,2,5,,,,
4,-,サークルズ,朝も昼も夜も,-,4,1,,,,
5,down,Simon Bell,20th Century,4,2,41,,,,
6,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,6,2,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,11,1,162,,,,
8,up,西村由紀江,笑顔に会えたら,12,1,157,,,,
9,up,グレッグ・カルーキス,Coyote Party,41,2,15,,,,
10,down,TKY,Talking Low,2,2,3,,,,
11,up,Brian Simpson,South Beach,36,7,7,,,,
12,up,アジムス,Next Summer In Rio,58,4,70,,,,
13,-,三浦大知,燦燦,-,13,4,,,,
14,-,BE:FIRST,Bye-Good-Bye,-,14,2,,,,
15,up,Bill Evans,The Dolphin - After,61,8,36,,,,
16,up,Nash Music Library,Sweet Lotus,18,2,76,,,,
17,-,IVE,ELEVEN -Japanese ver.-,-,17,1,,,,
18,-,Ylvis,The Fox (What Does the Fox Say?),-,18,1,,,,
19,down,ゴンチチ,Brisa da tarde,6,1,95,,,,
20,up,Deep Sea Diving Club,Miragesong,21,18,3,,,,
21,down,Network Music Ensemble,Cloud Pilots,17,5,158,,,,
22,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),5,4,70,,,,
23,-,ユニコーン,雪が降る町,-,20,5,,,,
24,up,NO!Z,&HONEY,57,17,3,,,,
25,down,Chris Geith,Eternal Spring,8,1,165,,,,
26,-,宮川大聖,蒼い夜,-,20,1,,,,
27,up,WATWING,WINGS,47,11,4,,,,
28,-,NO!Z,ZOOOM,-,15,3,,,,
29,up,Terje Gewelt,Small Country,31,20,9,,,,
30,-,BOYS AND MEN,超FINE!!!,-,30,1,,,,
31,-,杏里,CAT'S EYE,-,31,1,,,,
32,-,David Sanborn,Try a Little Tenderness,-,32,1,,,,
33,-,JUNK FUJIYAMA,Egao,-,33,1,,,,
34,-,茨木智博,エターナル・マインド,-,34,1,,,,
35,-,のこいのこ,コメッコ,-,35,1,,,,
36,-,Aimer,残響散歌,-,36,4,,,,
37,down,LITTLE TEMPO,ランデブー,22,6,71,,,,
38,-,浜田 省吾,悲しみは雪のように(1992 single),-,38,1,,,,
39,-,大塚博堂,旅でもしようか,-,38,1,,,,
40,-,Official髭男dism,Subtitle,-,40,3,,,,
41,-,杏里,スノーフレイクの街角,-,41,1,,,,
42,-,Eagles,Peaceful Easy Feeling,-,42,1,,,,
43,-,ウルフルズ,ええねん,-,43,1,,,,
44,-,CUBERS,なんなんだろう,-,22,1,,,,
45,down,Earl Klugh,Magic In Your Eyes,7,4,76,,,,
46,-,松山千春,長い夜,-,46,2,,,,
47,-,村治佳織,Have You Never Been Mellow?,-,47,1,,,,
48,-,アリス,冬の稲妻,-,33,2,,,,
49,down,IMEHA,Sun's Market,10,10,13,,,,
50,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,42,1,,,,
51,-,8LOOM,Forever or Never (Instrumental),-,51,1,,,,
52,up,Harry Styles,Late Night Talking,59,24,5,,,,
53,-,Wayne Jones,Barcelona,-,29,7,,,,
54,-,Pink Floyd,Comfortably Numb,-,54,1,,,,
55,-,Simon & Garfunkel,The Boxer (Live),-,55,1,,,,
56,-,加藤登紀子,百万本のバラ,-,56,1,,,,
57,-,澤田 かおり,手間もご馳走,-,57,1,,,,
58,up,M!LK,テレパシー,93,46,3,,,,
59,down,押尾コータロー,Canon,15,15,2,,,,
60,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),45,11,42,,,,
61,-,June Christy,"Bewitched, Bothered and Bewildered",-,61,1,,,,
62,-,George Benson,Bossa Rocka,-,61,1,,,,
63,-,SkyzoRandomizer,なにわ男子,-,3,8,,,,
64,-,谷村新司,昴 -すばる-,-,9,2,,,,
65,-,OneRepublic,I Ain't Worried,-,63,1,,,,
66,-,Nash Music Library,SC-8601,-,66,2,,,,
67,-,Stray Kids,CASE 143 -Japanese version-,-,19,1,,,,
68,-,小田 和正,生まれ来る子供たちのために,-,68,1,,,,
69,-,松田 聖子,SWEET MEMORIES,-,45,3,,,,
70,-,高田渡 & 高田渡とそのグループ,生活の柄,-,70,1,,,,
71,-,Ho'okena,The Prayer,-,71,1,,,,
72,-,Donavon Frankenreiter,Free,-,72,1,,,,
73,-,大野雄二 with フレンズ,JUST THE WAY YOU ARE,-,73,1,,,,
74,-,マーティ・バリン,Atlanta Lady (Something About Your Love),-,74,1,,,,
75,-,Norman Brown,Lydian,-,75,1,,,,
76,-,The Beatles,Let It Be,-,76,1,,,,
77,down,BLACK IRIS,Chimera,38,23,5,,,,
78,-,LEGO BIG MORL,bubble,-,23,1,,,,
79,-,服部克久 & Ongakubatake Orchestra,サンライズ・クルーズ,-,47,2,,,,
80,down,BUDDiiS,her+art,29,29,3,,,,
81,down,Aimer,Deep down,24,24,2,,,,
82,-,chuLa,ケ・セラ・セラ,-,82,1,,,,
83,-,Rico Rodriguez,Over the Rainbow,-,83,1,,,,
84,-,雅夢,愛はかげろう,-,84,1,,,,
85,down,INI,SPECTRA,16,16,2,,,,
86,down,Ed Sheeran,Celestial,83,25,5,,,,
87,-,Michael Jackson,Heal the World,-,51,2,,,,
88,down,FANTASTICS from EXILE TRIBE,ギリギリRide it out,40,22,4,,,,
89,down,ホーネッツ,サスペンス,26,9,115,,,,
90,-,Yiruma,May Be,-,90,1,,,,
91,-,Tokiko Kato,Tokiniwa Mukashino Hanashiwo,-,91,1,,,,
92,-,吉田兄弟,紅い鳥〜RED BIRD,-,92,1,,,,
93,-,KG9,Higher Higher,-,55,3,,,,
94,-,EXILE,Love of History,-,22,2,,,,
95,-,Julie Andrews,Do-Re-Me,-,95,1,,,,
96,-,Nash Music Library,妖刀魔伝,-,96,1,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,79,1,,,,
98,-,HUMANDRIVE,時を賭ける,-,98,1,,,,
99,-,Diana Ross & The Supremes,Someday We'll Be Together (Stereo),-,99,1,,,,
100,-,Richard Bona,Esoka Bulu (Night Whisper),-,100,1,,,,
