Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,99,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,39,,,,
3,up,トミー スナイダー,What a Wonderful World,9,3,5,,,,
4,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,6,2,62,,,,
5,up,Gladstone Anderson,It Reminds Me,52,2,80,,,,
6,up,Chris Geith,Eternal Spring,10,1,105,,,,
7,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,105,,,,
8,up,フランシス・レイ,A Man and a Woman (Instrumental),38,3,43,,,,
9,-,You'll Never Get to Heaven,Closer,-,4,16,,,,
10,up,Nash Music Library,SC-3802,14,3,41,,,,
11,-,Network Music Ensemble,No Regrets,-,3,29,,,,
12,-,Nash Music Library,SC-6512,-,4,19,,,,
13,up,松田 聖子,瞳はダイアモンド (Diamond Eyes),17,13,3,,,,
14,up,Earl Klugh,Magic In Your Eyes,25,4,19,,,,
15,up,Network Music Ensemble,Cloud Pilots,19,5,101,,,,
16,down,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,8,4,13,,,,
17,down,アール・クルー,ムーンライト・ダンシング,16,9,102,,,,
18,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,105,,,,
19,up,大橋トリオ,テレパシー,35,9,21,,,,
20,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,17,,,,
21,up,Gladstone Anderson,Happy and Gay,89,2,81,,,,
22,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,21,14,2,,,,
23,up,LITTLE TEMPO,山と海,31,6,26,,,,
24,-,神保彰,Tokyo Blue,-,21,1,,,,
25,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",30,5,13,,,,
26,down,Steve Baker,Day To Day,7,5,63,,,,
27,-,INI,Rocketeer,-,6,1,,,,
28,-,SEKAI NO OWARI,family,-,28,1,,,,
29,up,Nash Music Library,Sweet Lotus,29,2,30,,,,
30,down,Nash Music Library,SC-7008,12,9,24,,,,
31,up,Non Stop Rabbit,Needle return,94,31,2,,,,
32,up,MORISAKI WIN,"Me, Myself and I",85,32,2,,,,
33,up,星野源,Cube,50,33,2,,,,
34,up,Sea Words,Winter Sea,69,1,26,,,,
35,up,ゆず,ジャニス,71,12,40,,,,
36,-,サイダーガール,シンデレラ,-,36,1,,,,
37,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,5,,,,
38,-,Souma Nakanome,Radio Waves (2020 Rework Ver.),-,27,1,,,,
39,-,EXILE ATSUSHI,Night Flight,-,39,1,,,,
40,-,Delegation,Oh Honey,-,22,2,,,,
41,-,星野源,キッチン,-,41,1,,,,
42,-,ぱんだウインドオーケストラ,DREAM SOLISTER,-,42,1,,,,
43,-,GENERATIONS from EXILE TRIBE,空,-,43,1,,,,
44,-,Akiko Togo,光,-,44,1,,,,
45,-,米米CLUB,浪漫飛行,-,36,2,,,,
46,-,リー・リトナー,レッド・バロン,-,46,1,,,,
47,-,Ryuichi Sakamoto,Energy Flow,-,47,1,,,,
48,-,西村由紀江,あたらしい風,-,48,1,,,,
49,-,Little Glee Monster,VIVA,-,25,1,,,,
50,-,Noseflute Performer Mosurin,もしもピアノが弾けたなら,-,50,1,,,,
51,-,Dan Gautreau,Bossa Love,-,9,59,,,,
52,-,アート・ガーファンクル,All I Know,-,52,1,,,,
53,-,高橋克実とチャラン・ポ・ランタン他,ぎんなん楽団カルテット,-,31,2,,,,
54,-,アコースティック・アルケミー,Road Dogs,-,54,1,,,,
55,-,THE RAMPAGE from EXILE TRIBE,No Limit,-,47,1,,,,
56,-,三代目 J SOUL BROTHERS from EXILE TRIBE,KICK&SLIDE,-,56,1,,,,
57,down,Minaco,桜 SAKURA COOL JAPAN (2020),32,6,67,,,,
58,-,覃桢,爱你 是我,-,58,1,,,,
59,-,L'Arc〜en〜Ciel,Winter Fall,-,59,1,,,,
60,-,スガ シカオ,夜空ノムコウ,-,60,1,,,,
61,-,Kyohei Sorita,"Prelude in B-Flat Major, Op. 23, No. 2",-,61,1,,,,
62,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",-,62,1,,,,
63,-,岡村靖幸,ラブメッセージ,-,19,6,,,,
64,-,THE ORAL CIGARETTES,Machinegun,-,64,1,,,,
65,-,あいみょん,ら、のはなし,-,47,3,,,,
66,down,LITTLE TEMPO,ランデブー,20,6,23,,,,
67,-,ちわき まゆみ,シネマキネビュラ,-,7,13,,,,
68,-,庄野真代,飛んでイスタンブール,-,68,1,,,,
69,-,ガロ,学生街の喫茶店,-,59,1,,,,
70,up,アジムス,Next Summer In Rio,76,4,16,,,,
71,down,ホーネッツ,サスペンス,41,9,88,,,,
72,-,渡辺 真知子,かもめが翔んだ日,-,72,2,,,,
73,down,BUZZ-ER.,B LIKE U,57,57,2,,,,
74,-,サカナクション,夜の踊り子,-,74,1,,,,
75,-,ザ・レターメン,Love,-,75,1,,,,
76,-,クリスタルメロディー,TRY ME~私を信じて~,-,76,1,,,,
77,-,松原みき,WASH(ウオッシュ),-,77,1,,,,
78,-,佐藤正美,FAIR WIND,-,21,2,,,,
79,-,今井美樹,PRIDE,-,79,1,,,,
80,-,SHE'S,追い風,-,80,1,,,,
81,-,溝口 肇,世界の車窓から,-,81,1,,,,
82,-,朝川朋之,Honeydew,-,82,1,,,,
83,-,島倉千代子,人生いろいろ,-,30,1,,,,
84,down,Powerplay,Powerplay,22,1,100,92,2019-12-29,92,2019-12-29
85,-,Nathan Aweau,Malie,-,41,1,,,,
86,down,向井太一,Bravest,40,40,2,,,,
87,-,Nash Music Library,SC-5001,-,87,1,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,88,1,,,,
89,down,BALLISTIK BOYZ from EXILE TRIBE,Touch The Sky,70,70,2,,,,
90,up,コドモドラゴン,アスファルトに聞け,93,58,16,,,,
91,-,Paramore,The Only Exception,-,91,1,,,,
92,-,原 由子,いちょう並木のセレナーデ,-,92,1,,,,
93,-,秦 基博,花咲きポプラ,-,93,1,,,,
94,-,都 はるみ,好きになった人,-,94,1,,,,
95,-,REBECCA,LONELY BUTTERFLY,-,32,6,,,,
96,-,Bill Evans,The Dolphin - After,-,8,1,,,,
97,-,Alfred Brendel,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto grazioso",-,97,1,,,,
98,-,J-Wonn & Keith Sweat,Feel Me,-,98,1,,,,
99,-,超特急,Yodelic Fire,-,99,1,,,,
100,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,100,1,,,,
