Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,3,1,24,,,,
2,down,ゴンチチ,Brisa da tarde,1,1,74,,,,
3,up,INI,CALL 119,4,1,8,,,,
4,down,西村由紀江,笑顔に会えたら,2,1,135,,,,
5,up,Dario G,Sunchyme,5,5,10,,,,
6,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,139,,,,
7,down,Eric Serra,The Big Blue (Overture),6,3,5,,,,
8,up,ニック・コリオーネ,It's Gonna Be Alright,9,4,106,,,,
9,-,ヌミャーン,山椒,-,6,6,,,,
10,up,アジムス,Next Summer In Rio,11,4,49,,,,
11,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),24,4,48,,,,
12,up,Simon Bell,20th Century,12,2,20,,,,
13,up,Chris Geith,Eternal Spring,20,1,142,,,,
14,up,THE RAMPAGE from EXILE TRIBE,THE POWER,25,14,3,,,,
15,up,中 孝介,声をきかせて,26,15,2,,,,
16,down,I'iwi,交響曲 第7番 第1楽章,8,3,7,,,,
17,-,Shōtaro Aoyama,Urar Suye (feat. Kapiw Apappo) [Cosmic Dance Version],-,17,1,,,,
18,up,Network Music Ensemble,Cloud Pilots,18,5,136,,,,
19,up,LITTLE TEMPO,ランデブー,31,6,53,,,,
20,up,Nash Music Library,SC-3802,22,3,75,,,,
21,up,Nissy(西島隆弘),I Need You,28,21,3,,,,
22,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,11,19,,,,
23,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],19,5,10,,,,
24,-,美空ひばり,川の流れのように,-,14,8,,,,
25,-,JO1,ALL HOURS,-,13,4,,,,
26,-,ゴダイゴ,銀河鉄道999,-,11,6,,,,
27,-,PSYCHIC FEVER from EXILE TRIBE,Choose One,-,17,1,,,,
28,up,Sonar Pocket,Reborn,29,28,2,,,,
29,-,スカイピース,I wanna say,-,29,1,,,,
30,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),42,21,4,,,,
31,up,FANTASTICS from EXILE TRIBE,BABY ROSE,96,6,4,,,,
32,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),41,3,87,,,,
33,up,アール・クルー,ムーンライト・ダンシング,36,9,135,,,,
34,down,INI,BOMBARDA,32,11,6,,,,
35,up,DJ On-Line,Corona Virus,94,5,43,,,,
36,up,秦 基博 & GeG,Trick me (GeG Remix),82,36,3,,,,
37,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,9,,,,
38,up,SkyzoRandomizer,なにわ男子,50,3,6,,,,
39,down,Earl Klugh,Magic In Your Eyes,34,4,54,,,,
40,down,M!LK,奇跡が空に恋を響かせた,21,21,3,,,,
41,up,Nash Music Library,Sweet Lotus,54,2,60,,,,
42,down,山下智久,Forever in My Heart,27,11,5,,,,
43,down,LAST FIRST,少年,40,28,2,,,,
44,up,Jovem Dionisio,ACORDA PEDRINHO,48,8,5,,,,
45,down,INI,Rocketeer,15,6,16,,,,
46,-,JO1,Move The Soul,-,14,2,,,,
47,-,ryua,ブナ林の鳥,-,27,5,,,,
48,up,zzoilo & Aitana,Mon Amour (Remix),53,10,8,,,,
49,up,JO1,Born To Be Wild,63,49,2,,,,
50,-,VERIVERY,TRIGGER,-,22,1,,,,
51,-,BiS,Hey boy hey girl,-,51,1,,,,
52,down,Harry Styles,As It Was,43,6,7,,,,
53,-,Donna Summer,Hot Stuff,-,53,2,,,,
54,-,TUBE,シーズン・イン・ザ・サン,-,54,1,,,,
55,-,スキマスイッチ,up!!!!!!,-,21,1,,,,
56,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),51,30,2,,,,
57,-,Giana Viscardi,Metades,-,57,1,,,,
58,-,Melissa Walker,Nothing Ever Changes My Love for You (with Kenny Barron & Makoto Ozone),-,58,1,,,,
59,-,Kimié Miner,You Are My Sunshine,-,59,1,,,,
60,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,60,1,,,,
61,-,Naomi Raine,Not Ready,-,61,1,,,,
62,-,弘田三枝子,ヴァケーション,-,62,1,,,,
63,-,スピッツ,桃,-,63,1,,,,
64,-,大和田りつこ,手のひらを太陽に,-,64,1,,,,
65,-,歌っちゃ王,コンピューターおばあちゃん(オリジナルアーティスト:酒井司優子),-,56,1,,,,
66,-,張惠妹,天天天藍,-,66,1,,,,
67,-,高瀬“makoring”麻里子 & すがも児童合唱団,ハッピーチルドレン,-,67,1,,,,
68,-,Zéli Silva,"Semeado (feat. Cleber Almeida, Da Do & Tatiana Parra)",-,68,1,,,,
69,-,鈴木 聖美 with Rats & Star,ロンリー・チャップリン(with Rats & Star),-,61,2,,,,
70,-,Fabiolous Barker,Limbo,-,70,1,,,,
71,-,&AUDITION,The Final Countdown,-,60,2,,,,
72,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,18,6,,,,
73,-,John Patitucci,My Summer Vacation,-,73,1,,,,
74,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,59,14,23,,,,
75,-,Terje Gewelt,Small Country,-,20,3,,,,
76,-,サザンオールスターズ,勝手にシンドバッド,-,30,2,,,,
77,-,Official髭男dism,Choral A,-,61,2,,,,
78,-,高木綾子,ア・ソング・フォー・ユー,-,78,1,,,,
79,-,Münchner Symphoniker,Also Aprach Zarathusa (2001-A Space Odyssey),-,79,1,,,,
80,-,伊藤 賢,サイコーを超えろ!,-,33,10,,,,
81,-,Doris Day,Tea for Two (with Axel Stordahl and His Orchestra),-,81,1,,,,
82,-,SingSingSong,Ravel - Pavane pour une infante defunte,-,82,1,,,,
83,-,Patrick Lamb,Back In Love,-,83,1,,,,
84,-,Regina Carter,Downtown Underground,-,41,1,,,,
85,-,Adriana Godoy,Risco,-,85,1,,,,
86,-,Jody Watley,I'm the One You Need,-,86,1,,,,
87,-,タニア・マリア,Brazillian Eyes,-,87,1,,,,
88,-,Nicole Henry,Somewhere over the Rainbow,-,88,1,,,,
89,-,George Benson,Cruise Control,-,45,1,,,,
90,-,Eagles,Lyin' Eyes,-,80,1,,,,
91,-,Tryo,Ladilafé,-,91,1,,,,
92,down,FANTASTICS from EXILE TRIBE,Escape,61,61,4,,,,
93,-,Los Indios Tabajaras,María Elena,-,93,1,,,,
94,-,ホーネッツ,サスペンス,-,9,104,,,,
95,-,Wayne Jones,Gone for a Walk,-,41,4,,,,
96,-,Beegie Adair,Manhattan,-,26,12,,,,
97,-,The Singing Walrus,Wash Your Hands Song (Interactive),-,18,2,,,,
98,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,15,1,,,,
99,-,Kevin Lyttle,Turn Me On,-,99,1,,,,
100,-,THE YELLOW MONKEY,追憶のマーメイド (Remastered),-,100,1,,,,
