Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,4,1,50,,,,
2,up,Sea Words,Winter Sea,2,1,94,,,,
3,up,朝倉さや,ドーナツ,3,1,7,,,,
4,down,Chris Geith,Eternal Spring,1,1,212,,,,
5,up,山中千尋,Black Nile,17,1,2,,,,
6,up,SkyzoRandomizer,なにわ男子,16,3,29,,,,
7,down,Powerplay,Powerplay,6,1,150,92,2019-12-29,92,2019-12-29
8,up,ヒーリング,懐かしい,22,2,34,,,,
9,up,Nash Music Library,Amazing Children,15,6,37,,,,
10,up,asia orni,Dream,20,6,34,,,,
11,up,Simon Bell,20th Century,33,2,85,,,,
12,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Awakening Light,-,12,1,,,,
13,up,ちわき まゆみ,シネマキネビュラ,27,7,46,,,,
14,-,山中千尋,Beauty And The Beast,-,14,1,,,,
15,down,Laurens Van Rooyen,Imaginary Landscapes,11,2,24,,,,
16,down,ゴンチチ,Brisa da tarde,5,1,139,,,,
17,-,Dave Grusin,Fascinating Rhythm,-,17,1,,,,
18,-,ユニコーン,米米米,-,17,18,,,,
19,-,Hey! Say! JUMP,DEAR MY LOVER,-,19,1,,,,
20,down,西村由紀江,笑顔に会えたら,9,1,200,,,,
21,down,ブライアン・カルバートソン,Straight to the Heart,14,7,36,,,,
22,up,片寄涼太,Dance the life away,62,21,4,,,,
23,-,L (キム・ミョンス),Melody,-,13,1,,,,
24,down,山下智久,Anima,10,6,18,,,,
25,up,Network Music Ensemble,Cloud Pilots,37,5,195,,,,
26,up,Nash Music Library,Sweet Lotus,94,2,123,,,,
27,-,Reza Khan,Imaginary Road,-,19,13,,,,
28,up,Lienel,kimito,53,28,2,,,,
29,up,ホーネッツ,サスペンス,40,9,154,,,,
30,-,あみん,待つわ,-,3,7,,,,
31,-,CHEMISTRY,PIECES OF A DREAM,-,31,1,,,,
32,-,大竹しのぶ,しのぶ,-,22,21,,,,
33,down,グレッグ・カルーキス,Coyote Party,8,2,52,,,,
34,up,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),39,5,25,,,,
35,-,クミコ,東京キッド,-,35,1,,,,
36,-,桑田佳祐,月光の聖者達(ミスター・ムーンライト),-,36,1,,,,
37,-,Masaharu Fukuyama,Milk Tea,-,37,1,,,,
38,-,ザ・ドリフターズ,いい湯だな(ビバノン・ロック),-,19,3,,,,
39,-,THE BOOM,中央線,-,39,1,,,,
40,-,THE BOOM,東京タワー,-,40,2,,,,
41,-,k.d. lang and the Siss Boom Bang,I Am the Winner (Bonus Track),-,41,1,,,,
42,-,Billy Butterfield,Blue Moon,-,32,1,,,,
43,-,Amanda Whiting,Too Much,-,43,1,,,,
44,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,44,1,,,,
45,-,藤井 風,帰ろう,-,45,2,,,,
46,-,星野源,Family Song,-,46,2,,,,
47,-,FANTASTICS from EXILE TRIBE,STARBOYS,-,26,1,,,,
48,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,25,6,,,,
49,-,西脇睦宏,WILD (安室奈美恵),-,26,8,,,,
50,-,Mega Shinnosuke,東京キライ☆,-,32,1,,,,
51,-,Cyndi Lauper,Time After Time,-,13,2,,,,
52,down,Mega Shinnosuke,Togenkyo To Taxi,45,45,3,,,,
53,-,トーマス・ニューマン,The Player,-,53,1,,,,
54,-,福山雅治,246,-,54,1,,,,
55,-,松田 聖子,風立ちぬ,-,41,2,,,,
56,-,ギフトオルゴール,I AM YOUR SINGER (サザンオールスターズ),-,56,1,,,,
57,up,B2takes!!,スチャスチャ★わっしょい,82,57,2,,,,
58,-,DREAMS COME TRUE,晴れたらいいね,-,19,7,,,,
59,-,GENERATIONS from EXILE TRIBE,ANIMAL,-,42,4,,,,
60,-,水樹奈々,Pray,-,60,1,,,,
61,-,Eric Clapton,Autumn Leaves,-,61,1,,,,
62,-,Mr.Children,GIFT,-,48,3,,,,
63,-,Itsuwa Mayumi,"Koibitoyo (Mayumi Itsuwa Live ""Kokoro No Tomo"")",-,63,1,,,,
64,-,Brian Hughes,Soul Fruit,-,64,1,,,,
65,-,Lehua Kalima & Shawn Pimental,Ku'u Lei Puakenikeni,-,49,3,,,,
66,-,Camila Sapin,Born This Way,-,66,1,,,,
67,-,Hank Mobley,Crazeology,-,67,1,,,,
68,-,Zac Brown Band,Family Table,-,68,1,,,,
69,-,Joy Lapps,Morning Sunrise,-,69,1,,,,
70,-,Greg Chako,Wave of Love,-,57,2,,,,
71,up,JO1,HIDEOUT,83,71,2,,,,
72,-,小泉今日子(KOIZUMIX PRODUCTION),Bambina,-,33,5,,,,
73,-,Taylor Swift,Cruel Summer,-,73,2,,,,
74,-,クリスタルメロディー,KANSHAして,-,74,1,,,,
75,-,瀬川裕美子,三冬,-,43,2,,,,
76,-,レスター・ヤング & テディ・ウィルソン,All of Me,-,76,1,,,,
77,-,チェッカーズ,ジュリアに傷心,-,77,1,,,,
78,-,長渕 剛,順子,-,78,1,,,,
79,-,舟木一夫,学園広場,-,40,2,,,,
80,-,ゆず,みぞれ雪,-,80,1,,,,
81,-,キャンディーズ,風,-,81,1,,,,
82,-,John Coltrane,Smoke Stack,-,82,1,,,,
83,-,Miff Mole,How Could You? (feat. Midge Williams),-,83,1,,,,
84,-,SING LIKE TALKING,11月の記憶 〜Raining Blues〜,-,84,1,,,,
85,-,小沼 ようすけ,ア・バード・オン・ザ・クラウディ・スカイ,-,85,1,,,,
86,-,akiko,Tea for Two,-,86,1,,,,
87,-,James Arthur,Blindside,-,87,1,,,,
88,down,CUBERS,つまり、ぞっこんLOVE,41,41,3,,,,
89,-,GOOD ON THE REEL,ブルー,-,89,1,,,,
90,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),43,4,107,,,,
91,up,LITTLE TEMPO,ランデブー,98,6,88,,,,
92,-,ONE N' ONLY,Freaking Happy,-,63,1,,,,
93,-,三浦大知,Magic,-,21,3,,,,
94,down,アジムス,Next Summer In Rio,52,4,108,,,,
95,-,服部克久,ハート・ウォーミング Heart Warming,-,62,2,,,,
96,-,吉川晃司,No No サーキュレーション,-,96,1,,,,
97,-,舟木一夫,銭形平次,-,97,1,,,,
98,-,ウルフルズ,バカヤロー,-,31,2,,,,
99,down,SkyzoRandomizer,松田聖子,23,14,24,,,,
100,-,James Taylor,Her Town Too,-,100,1,,,,
