Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,47,96,2020-01-19,90,2020-05-24
2,up,Gladstone Anderson,It Reminds Me,2,2,27,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,48,,,,
4,-,Sex Pistols,Anarchy In the UK,-,2,3,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,49,,,,
6,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,8,2,49,,,,
7,down,Gladstone Anderson,Happy and Gay,4,2,27,,,,
8,up,Dos Latidos,南京豆売り,15,5,27,,,,
9,up,Steve Baker,Day To Day,13,5,22,,,,
10,-,Network Music Ensemble,No Regrets,-,3,14,,,,
11,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),72,3,21,,,,
12,down,Chris Geith,Eternal Spring,7,1,49,,,,
13,up,遠藤浩二,気づいて,21,6,2,,,,
14,up,Powerplay,Powerplay,19,1,47,92,2019-12-29,92,2019-12-29
15,down,Rosanna,You'll Never Get to Heaven,6,6,24,,,,
16,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,49,,,,
17,down,Earl Klugh,Magic in Your Eyes,9,9,7,,,,
18,down,アール・クルー,ムーンライト・ダンシング,11,9,47,,,,
19,down,Network Music Ensemble,Cloud Pilots,12,5,45,,,,
20,down,Jason Derulo,Take You Dancing,18,8,6,71,2020-08-23,16,2021-01-17
21,up,Dan Gautreau,Bossa Love,25,9,21,,,,
22,up,Minaco,桜 SAKURA COOL JAPAN (2020),93,6,16,,,,
23,-,ARASHI,Whenever You Call,-,20,1,,,,
24,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,8,12,,,,
25,down,ホーネッツ,サスペンス,24,9,40,,,,
26,up,Directorsound,Dreams Of Donnybrook,80,26,2,,,,
27,up,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),29,6,2,,,,
28,up,ジョルジ・サンドール,"Three Rondos on Folk Tunes, Sz. 84: 1. Andante",39,28,2,,,,
29,up,DJ On-Line,Corona Virus,30,5,4,,,,
30,up,ニック・コリオーネ,It's Gonna Be Alright,40,4,35,,,,
31,up,Tones and I,Dance Monkey,42,13,18,6,2019-10-06,1,2019-11-10
32,down,surf mesa,Ily,23,15,17,63,2020-04-19,18,2020-07-12
33,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",85,10,20,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,17,23,99,2020-01-12,49,2020-06-21
35,down,Doja Cat,Say So,26,13,19,100,2020-02-02,6,2020-05-03
36,down,Harry Styles,Adore You,32,18,27,24,2019-12-08,6,2020-04-19
37,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),27,22,16,,,,
38,up,Lewis Capaldi,Before You Go,44,24,22,45,2019-11-24,10,2020-08-30
39,up,松下 優也,ROCK WITH YOU,100,5,15,,,,
40,-,Bruno Mars,Just the Way You Are,-,21,1,,,,
41,down,G.RINA,All Around The World feat. 土岐麻子,16,3,25,,,,
42,-,小泉今日子,快盗ルビイ,-,42,1,,,,
43,-,平尾昌晃&畑中葉子,カナダからの手紙,-,43,1,,,,
44,-,美空ひばり,男の腕,-,44,1,,,,
45,down,Niall Horan,Put a Little Love On Me,33,23,16,50,2019-12-08,50,2019-12-08
46,-,サーカス,アメリカン・フィーリング,-,46,1,,,,
47,-,チェッカーズ,あの娘とスキャンダル,-,47,1,,,,
48,down,Hailee Steinfeld,I Love You's,35,16,17,,,,
49,-,Daryl Hall & John Oates,You Make My Dreams,-,49,1,,,,
50,-,Peter Nagy,ジョスランの子守歌,-,50,1,,,,
51,-,井上陽介,New Stories,-,51,1,,,,
52,-,海援隊,贈る言葉,-,38,2,,,,
53,-,ちわき まゆみ,シネマキネビュラ,-,7,12,,,,
54,up,Super Break Dawn,DREAM GIRL,75,44,4,,,,
55,-,BREAKERZ,BARABARA,-,31,2,,,,
56,-,西郷輝彦,Angel,-,8,10,,,,
57,-,Hi!Superb,シナイアイ,-,25,1,,,,
58,-,尾崎紀世彦,しのび逢い,-,43,5,,,,
59,-,東京スカパラダイスオーケストラ,愛の讃歌 with strings,-,59,1,,,,
60,-,ウカスカジー,前を向け!,-,60,1,,,,
61,-,榊原 大,架空鍵盤~Air Piano~,-,61,1,,,,
62,-,Jorja Smith,Rose Rouge,-,62,1,,,,
63,-,GRAPEVINE,スロウ,-,63,1,,,,
64,-,森の木児童合唱団,むしのこえ,-,64,1,,,,
65,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,65,1,,,,
66,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,66,1,,,,
67,-,Tycho,Alright,-,67,1,,,,
68,-,Little Mix,Break Up Song,-,30,4,55,2020-03-29,55,2020-03-29
69,-,Def Tech,Like I Do,-,69,2,,,,
70,-,REBECCA,フレンズ ~remixed edition~,-,18,7,,,,
71,-,夏木マリ,マリア・マリ,-,17,2,,,,
72,-,MISIA,君の背中にはいつも愛がある,-,69,1,,,,
73,up,Maroon 5,Memories,88,16,27,36,2019-10-06,2,2019-11-17
74,-,中森明菜,夜桜お七,-,33,8,,,,
75,-,M!LK,Amore~僕は君に愛を叫ぶ~,-,33,2,,,,
76,up,SOLIDEMO,TOKYO Miracles,94,76,2,,,,
77,-,101 Strings Orchestra,Rhapsody In Blue,-,53,1,,,,
78,-,JATROIT & Junko Onishi,Morning Haze,-,4,1,,,,
79,up,THE RAMPAGE from EXILE TRIBE,LIVIN' IT UP,97,38,2,,,,
80,-,矢野顕子,達者でナ(LIVE),-,80,1,,,,
81,-,S.E.N.S.,Aphrodite,-,81,1,,,,
82,-,コブクロ,流星,-,82,1,,,,
83,-,国仲 涼子,コーヒーショップで,-,83,2,,,,
84,down,BOYS AND MEN,Oh Yeah,31,31,2,,,,
85,down,中森明菜,(エンディング),22,5,28,,,,
86,-,平井大,"Stand by me, Stand by you.",-,54,1,,,,
87,-,Pe'z,Akatsuki,-,87,1,,,,
88,-,SUPER BELL”Z,MOTOR MAN Green-signal,-,57,4,,,,
89,-,中村美律子,人生桜,-,41,2,,,,
90,-,OWV,So Picky (instrumental),-,90,1,,,,
91,-,MeN from 9SP,You make me...,-,91,1,,,,
92,down,Francis Lai,Un Homme Et Une Femme,14,5,19,,,,
93,-,Van Halen,Eruption,-,67,1,,,,
94,-,レキシ,ギガアイシテル,-,28,1,,,,
95,-,安室奈美恵,CAN YOU CELEBRATE?,-,84,1,,,,
96,-,Simon & Garfunkel,A Hazy Shade of Winter,-,44,1,,,,
97,-,Wim Mertens,Maximizing the Audience,-,45,3,,,,
98,-,吉井和哉,LOVE & PEACE,-,98,1,,,,
99,-,乃木坂46,毎日がBrand new day,-,99,1,,,,
100,down,Aimer,SPARK-AGAIN,76,76,2,,,,
