Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,39,96,2020-01-19,90,2020-05-24
2,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,41,,,,
3,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,2,41,,,,
4,up,Powerplay,Powerplay,16,1,40,92,2019-12-29,92,2019-12-29
5,up,中森明菜,(エンディング),34,5,22,,,,
6,up,Network Music Ensemble,Cloud Pilots,14,5,37,,,,
7,up,Gladstone Anderson,Happy and Gay,8,2,19,,,,
8,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,41,,,,
9,down,木住野佳子,ワルツ・フォー・デビイ,6,6,2,,,,
10,-,HIMEKA,クロスロード,-,10,1,,,,
11,up,Minaco,桜 SAKURA COOL JAPAN (2020),11,6,8,,,,
12,down,西村由紀江,笑顔に会えたら,4,1,40,,,,
13,-,Marvin Gaye,What's Happening Brother,-,13,2,,,,
14,up,小林幸子,もしかして,24,14,29,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,8,20,87,2019-10-20,28,2019-12-08
16,down,Gladstone Anderson,It Reminds Me,3,2,19,,,,
17,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,8,7,,,,
18,down,Chris Geith,Eternal Spring,12,1,41,,,,
19,down,木住野佳子,ジェンガ,10,10,2,,,,
20,-,Simon & Garfunkel,Bridge Over Troubled Water,-,20,3,,,,
21,up,Official髭男dism,Laughter,85,21,2,,,,
22,-,Workshy,I Say A Little Prayer,-,22,1,,,,
23,up,Vega☆オルゴール,いい日旅立ち (山口百恵),35,10,30,,,,
24,up,plenty,手のなるほうへ,59,24,3,,,,
25,-,福山雅治,甲子園,-,25,2,,,,
26,up,Doja Cat,Say So,27,13,11,100,2020-02-02,6,2020-05-03
27,-,Dionne Warwick,I Say a Little Prayer,-,27,1,,,,
28,down,ゆず,ジャニス,21,12,4,,,,
29,up,Sam Smith,How Do You Sleep?,42,27,20,8,2019-10-06,6,2019-10-13
30,down,Harry Styles,Adore You,29,18,19,24,2019-12-08,6,2020-04-19
31,down,surf mesa,Ily,28,15,9,63,2020-04-19,18,2020-07-12
32,-,夏の涼しさ,日本の夏,-,32,1,,,,
33,up,Lewis Capaldi,Before You Go,40,24,14,45,2019-11-24,10,2020-08-30
34,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),33,22,8,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,17,15,99,2020-01-12,49,2020-06-21
36,down,The Weeknd,In Your Eyes,23,5,9,41,2020-03-22,12,2020-03-29
37,up,Regard,Ride It,39,17,21,57,2019-10-06,13,2019-11-10
38,-,Kyu Sakamoto,Sukiyaki,-,38,1,,,,
39,up,Hailee Steinfeld,I Love You's,50,16,9,,,,
40,down,アール・クルー,ムーンライト・ダンシング,26,9,39,,,,
41,-,杉田二郎,戦争を知らない子供たち,-,41,1,,,,
42,-,HIFANA,Wamono ~和モノ~,-,42,1,,,,
43,-,平井大,陽のあたる場所へ,-,43,1,,,,
44,-,ちわき まゆみ,シネマキネビュラ,-,7,8,,,,
45,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,45,1,,,,
46,-,マカロニえんぴつ,溶けない,-,46,1,,,,
47,down,Dos Latidos,南京豆売り,9,5,19,,,,
48,-,ゴールデンファイト・オールスターズ,Uwfプロレスメインテーマ,-,48,1,,,,
49,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,49,1,,,,
50,-,Yaara Tal & Andreas Groethuysen,"La mer, L. 109: I. De l'aube a midi sur la mer (Arr. for 2 Pianos)",-,50,1,,,,
51,-,Håkan Hardenberger & Roland Pöntinen,The Girl from Brasil,-,45,1,,,,
52,-,"Magic, Drums & Love",AMAZON NIGHT,-,52,1,,,,
53,-,ヤバイTシャツ屋さん,鬼POP激キャッチー最強ハイパーウルトラミュージック,-,53,1,,,,
54,-,松田 聖子,小麦色のマーメイド,-,54,1,,,,
55,down,Niall Horan,Put a Little Love On Me,32,23,11,50,2019-12-08,50,2019-12-08
56,down,ニック・コリオーネ,It's Gonna Be Alright,48,4,29,,,,
57,down,ホーネッツ,サスペンス,19,9,32,,,,
58,up,Blue Jeans,Adult Hits,71,13,16,,,,
59,-,Official髭男dism,HELLO,-,41,1,,,,
60,-,村松 健,MY BELLS ~突然の告白~,-,60,1,,,,
61,up,Maroon 5,Memories,62,16,19,36,2019-10-06,2,2019-11-17
62,-,岡田有希子,Summer Beach,-,37,1,,,,
63,-,bonobos,Gospel In Terminal,-,63,1,,,,
64,-,Wink,淋しい熱帯魚,-,27,1,,,,
65,-,笠置シヅ子,買物ブギー,-,32,1,,,,
66,-,竜鉄也,Okuhidabojyo,-,66,1,,,,
67,-,FIVE NEW OLD,Vent,-,67,1,,,,
68,-,乃木坂46,Route 246,-,43,1,,,,
69,-,Burt Bacharach,I Say a Little Prayer,-,69,1,,,,
70,-,クミコ,人形の家,-,70,1,,,,
71,-,原田真二,タイム・トラベル,-,50,1,,,,
72,-,Miles Davis,Freddie Freeloader,-,72,1,,,,
73,-,Bernadette,Both Sides Now,-,70,1,,,,
74,-,西村由紀江,あなたが輝くとき(Smile Best ver.),-,74,1,,,,
75,-,岡村靖幸,愛はおしゃれじゃない,-,75,1,,,,
76,-,菅野 祐悟,青空に小さな翼,-,76,1,,,,
77,-,Simon & Garfunkel,America,-,77,1,,,,
78,-,TRF,"Good day,Sunshine",-,23,1,,,,
79,-,杏里,I CAN'T EVER CHANGE YOUR LOVE FOR ME,-,78,1,,,,
80,-,井上陽水,青空、ひとりきり (Remastered 2018),-,80,1,,,,
81,-,Schroeder-Headz,Far Eastern Tale,-,22,5,,,,
82,-,服部浩子,さくら さくら,-,39,7,,,,
83,-,岩崎宏美,家路,-,29,4,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,31,5,,,,
85,-,Carly Simon,You're So Vain,-,85,1,,,,
86,up,ビッケブランカ & 松本大,Little Summer,96,55,4,,,,
87,-,平尾昌晃/ミッキー・カーチス/山下敬二郎,ブルー・スエード・シューズ,-,87,1,,,,
88,-,暁 テル子,鬼のブギウギ,-,88,1,,,,
89,-,須田景凪,Carol,-,89,1,,,,
90,-,DAOKO×米津玄師,Uchiagehanabi,-,32,3,,,,
91,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,91,1,,,,
92,-,嵐,IN THE SUMMER,-,10,1,,,,
93,-,EXILE,Lovers Again,-,34,6,,,,
94,-,三代目 J SOUL BROTHERS from EXILE TRIBE,R.Y.U.S.E.I.,-,94,1,,,,
95,-,スタッフ,いとしの貴女,-,26,3,,,,
96,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,17,,,,
97,-,Whiteberry,通学路,-,97,1,,,,
98,-,家家,Close to you (OT:They Long To Be Close to you) [Live],-,98,1,,,,
99,-,国生 さゆり,あの夏のバイク,-,99,1,,,,
100,-,杉山清貴&オメガトライブ,SUMMER SUSPICION,-,100,1,,,,
