Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,"Take the ""A"" Train (Hong Tenor & Ballade Tenor)",3,1,2,,,,
2,up,Gentle Forest Jazz Band,OH! Heat's On,2,2,2,,,,
3,down,Sound Bank,心機一転,1,1,59,,,,
4,up,Chris Geith,Eternal Spring,4,1,225,,,,
5,up,Sea Words,Winter Sea,8,1,107,,,,
6,up,ヒーリング,懐かしい,6,2,47,,,,
7,up,山下智久,Anima,12,6,31,,,,
8,up,Powerplay,Powerplay,9,1,162,92,2019-12-29,92,2019-12-29
9,-,宮沢和史 with 藤巻亮太,遠影 (with Ryota Fujimaki),-,1,1,,,,
10,down,Laurens Van Rooyen,Imaginary Landscapes,7,2,37,,,,
11,-,桑田佳祐,明日晴れるかな,-,11,3,,,,
12,down,浦田直也,Intro,11,6,3,,,,
13,-,安室奈美恵,Hope,-,2,1,,,,
14,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,36,,,,
15,up,Long Dream,Asia,19,4,10,,,,
16,down,宮沢和史,遠い町で,5,5,2,,,,
17,up,ゴンチチ,Brisa da tarde,49,1,151,,,,
18,up,ホーネッツ,サスペンス,28,9,165,,,,
19,down,Nash Music Library,Sweet Lotus,10,2,136,,,,
20,-,デクスター・ゴードン,Those Were the Days,-,20,1,,,,
21,down,西村由紀江,笑顔に会えたら,13,1,212,,,,
22,-,中島みゆき,糸,-,19,6,,,,
23,-,井上陽水,もう… (Remastered 2018),-,23,2,,,,
24,-,中村 由利子,プレリュード,-,24,1,,,,
25,-,軌跡,Kiseki - Phoenix (Radio Edit),-,25,1,,,,
26,-,德永英明,レイニー ブルー,-,26,2,,,,
27,-,岩崎宏美,カナリア,-,17,12,,,,
28,-,甲斐バンド,翼あるもの,-,28,1,,,,
29,-,ピンク・レディー,UFO,-,29,1,,,,
30,-,Boz Scaggs,JoJo,-,30,1,,,,
31,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,31,3,,,,
32,-,笠置シヅ子,買物ブギー,-,32,2,,,,
33,-,Cher,Bang Bang (My Baby Shot Me Down),-,33,2,,,,
34,-,Kaori Muraji & Soichi Muraji,Cavatina,-,34,1,,,,
35,-,BALLISTIK BOYZ from EXILE TRIBE,God Mode,-,35,2,,,,
36,-,Guilherme Ribeiro,Desatino,-,36,1,,,,
37,-,トミー・エマニュエル,I've Always Thought of You,-,37,2,,,,
38,-,Natalie Cole,Love Letters,-,38,1,,,,
39,down,Tatsuya Ueda,Girisuto!,18,8,2,,,,
40,down,ちわき まゆみ,シネマキネビュラ,16,7,58,,,,
41,-,カラオケ歌っちゃ王,前略、道の上より (オリジナルアーティスト:一世風靡セピア) [カラオケ],-,41,1,,,,
42,-,NHK東京児童合唱団,早春賦,-,42,1,,,,
43,-,THE JET BOY BANGERZ from EXILE TRIBE,PHOTOGENIC,-,43,2,,,,
44,down,Miley Cyrus,Flowers,43,15,27,,,,
45,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),68,4,115,,,,
46,-,松村和子,帰ってこいよ,-,46,1,,,,
47,-,Superfly,輝く月のように,-,47,3,,,,
48,-,BUMP OF CHICKEN,K,-,48,1,,,,
49,-,伍代 夏子,夜桜迷い子,-,49,1,,,,
50,-,大滝 詠一,幸せな結末,-,34,2,,,,
51,-,JD Souther,You're Only Lonely,-,51,1,,,,
52,-,Mal Waldron,With a Song in My Heart,-,52,1,,,,
53,-,Shakatak,Catwalk,-,53,1,,,,
54,-,AMILSONGODOY,Walmir Gil,-,54,2,,,,
55,-,Galliano,Welcome to the Story (Summer Breeze Mix),-,55,1,,,,
56,down,Simon Bell,20th Century,40,2,98,,,,
57,down,Nash Music Library,Amazing Children,14,6,48,,,,
58,-,野口五郎,グッド・ラック,-,58,1,,,,
59,-,Ayumu Imazu,Obsessed,-,59,1,,,,
60,-,Al Jarreau,"(Round, Round, Round) Blue Rondo a la Turk",-,60,1,,,,
61,-,鈴木 聖美 with Rats & Star,ロンリー・チャップリン(with Rats & Star),-,61,3,,,,
62,-,ジェロ,海雪,-,62,1,,,,
63,-,Eagles,Desperado,-,63,2,,,,
64,up,Loi,Am I Enough,79,64,2,,,,
65,-,Daniel Powter,Bad Day,-,65,2,,,,
66,-,Aretha Franklin,"Spirit In the Dark (Reprise with Ray Charles) [Live February 7, 1971]",-,66,1,,,,
67,-,Acoustic Alchemy,A Different Kind of Freedom,-,67,3,,,,
68,-,Keiko Matsui,Moon over Gotham,-,68,1,,,,
69,down,アジムス,Next Summer In Rio,23,4,119,,,,
70,-,コロムビアオルゴール,地上の星 (Originally Performed by 中島みゆき),-,70,2,,,,
71,-,村田英雄,王将,-,71,1,,,,
72,-,マルシィ,エール,-,72,1,,,,
73,-,RIKU × MA55IVE THE RAMPAGE,INFERNO,-,73,1,,,,
74,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,15,,,,
75,-,サザンオールスターズ,勝手にシンドバッド,-,17,3,,,,
76,-,Bee Gees,Melody Fair,-,30,2,,,,
77,down,Goodnight Japan,S**t Hits the Fan,55,15,30,,,,
78,-,Shigeru Matsuzaki,Ai No Memory,-,29,5,,,,
79,-,西郷輝彦,Angel,-,8,20,,,,
80,-,LITTLE TEMPO,ランデブー,-,6,91,,,,
81,-,三浦大知,Pixelated World,-,35,2,,,,
82,-,すずかけ児童合唱団,勇気100%(合唱ヴァージョン)/すずかけ児童合唱団,-,82,1,,,,
83,-,サンボマスター,輝きだして走ってく,-,83,1,,,,
84,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,84,2,,,,
85,down,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,ぼよよん行進曲 (ロングバージョン),20,3,6,,,,
86,-,研ナオコ,想い出ぼろぼろ,-,86,1,,,,
87,-,Laura Dreyer,Monterey Nights,-,87,1,,,,
88,-,Mike LeDonne,Let It Go,-,73,1,,,,
89,-,Roman Pokorný,Samba of Mamba,-,89,1,,,,
90,down,ブライアン・カルバートソン,Straight to the Heart,67,7,47,,,,
91,-,細川たかし,矢切の渡し,-,91,1,,,,
92,-,佐野元春 & ザ・コヨーテバンド,境界線,-,25,5,,,,
93,-,Orgel Fantasia,Shinayaka ni utatte Orgel,-,93,1,,,,
94,down,Ofenbach,Overdrive (feat. Norma Jean Martine),60,28,6,,,,
95,-,KUWATA BAND,BAN BAN BAN,-,95,2,,,,
96,down,Kenya Grace,Strangers,78,78,3,,,,
97,-,Fourplay,Robo Bop,-,97,1,,,,
98,-,西脇睦宏,WILD (安室奈美恵),-,15,12,,,,
99,-,藤谷美和子 & 大内義昭,愛が生まれた日,-,40,1,,,,
100,-,THE JET BOY BANGERZ from EXILE TRIBE,WEEKEND,-,100,1,,,,
