Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,2,1,58,,,,
2,-,Gentle Forest Jazz Band,OH! Heat's On,-,2,1,,,,
3,-,Gentle Forest Jazz Band,"Take the ""A"" Train (Hong Tenor & Ballade Tenor)",-,1,1,,,,
4,up,Chris Geith,Eternal Spring,4,1,224,,,,
5,-,宮沢和史,遠い町で,-,5,1,,,,
6,up,ヒーリング,懐かしい,8,2,46,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,9,2,36,,,,
8,down,Sea Words,Winter Sea,3,1,106,,,,
9,down,Powerplay,Powerplay,7,1,161,92,2019-12-29,92,2019-12-29
10,down,Nash Music Library,Sweet Lotus,6,2,135,,,,
11,up,浦田直也,Intro,17,6,2,,,,
12,up,山下智久,Anima,12,6,30,,,,
13,up,西村由紀江,笑顔に会えたら,22,1,211,,,,
14,up,Nash Music Library,Amazing Children,19,6,47,,,,
15,down,グレッグ・カルーキス,Coyote Party,11,2,64,,,,
16,down,ちわき まゆみ,シネマキネビュラ,15,7,57,,,,
17,up,中島みゆき,Maybe,84,9,23,,,,
18,-,Tatsuya Ueda,Girisuto!,-,8,1,,,,
19,down,Long Dream,Asia,13,4,9,,,,
20,down,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,ぼよよん行進曲 (ロングバージョン),5,3,5,,,,
21,-,三浦大知,Magic,-,21,4,,,,
22,-,キャンディーズ,春一番,-,22,3,,,,
23,up,アジムス,Next Summer In Rio,40,4,118,,,,
24,up,山口百恵,バケイション,27,13,34,,,,
25,-,Najee,Sweet Love,-,25,1,,,,
26,-,Billy Joel,Just the Way You Are,-,26,5,,,,
27,-,国生さゆりwithおニャン子クラブ,バレンタイン・キッス,-,27,3,,,,
28,down,ホーネッツ,サスペンス,20,8,164,,,,
29,-,SiLiS,春の手紙,-,29,1,,,,
30,-,Shizuka Kudo,Arashi no Sugao,-,30,1,,,,
31,-,中村由真,Dang Dang 気になる,-,16,3,,,,
32,-,The Doors,Light My Fire (2006 Remastered),-,32,1,,,,
33,-,クマムシ,あったかいんだからぁ♪,-,17,3,,,,
34,-,レオン・ポップス,プリンセス・プリンセス,-,15,13,,,,
35,-,THE RAMPAGE from EXILE TRIBE,STARRY LOVE,-,35,1,,,,
36,-,Eddie Daniels,Falling In Love With Love,-,36,1,,,,
37,-,Mulgrew Miller,Samba D' Blue (feat. Wingspan),-,37,1,,,,
38,-,Natalie Ai Kamauu,Ku'U Pua Pakalana,-,38,2,,,,
39,-,曽根 麻央,I Fall In Love Too Easily,-,39,2,,,,
40,down,Simon Bell,20th Century,16,2,97,,,,
41,-,JO1,Your Key,-,30,3,,,,
42,-,あんみつ,Alone Again(NATURALLY),-,32,3,,,,
43,-,Miley Cyrus,Flowers,-,15,26,,,,
44,-,コブクロ,蕾(つぼみ),-,44,1,,,,
45,-,美川憲一,火の鳥,-,45,1,,,,
46,-,谷村新司,いい日旅立ち (2017 ver.),-,46,1,,,,
47,-,Jason Mraz,I Won't Give Up,-,47,1,,,,
48,-,松任谷由実,Valentine's RADIO (2022 mix),-,48,1,,,,
49,up,ゴンチチ,Brisa da tarde,78,1,150,,,,
50,up,Till Brönner,Pegasus,57,20,20,,,,
51,-,ハーブ・オオタ・ジュニア,Sand Castles,-,51,1,,,,
52,-,Weldon Kekauoha,He Mele No Kaua`I Kuapapa,-,52,1,,,,
53,-,Yosuke Yamashita New York Trio,One For T,-,53,1,,,,
54,-,Sheryl Crow,Strong Enough,-,54,1,,,,
55,-,Goodnight Japan,S**t Hits the Fan,-,15,29,,,,
56,down,中島みゆき,ペルシャ,28,28,4,,,,
57,-,Keb' Mo',Eileen,-,57,1,,,,
58,-,Tsuji Ayano,Kaze Ni Naru,-,58,2,,,,
59,-,松田 聖子,真冬の恋人たち,-,59,1,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine),36,28,5,,,,
61,-,東儀秀樹,過ぎさりし日々,-,61,1,,,,
62,-,ルー・レビー,Woody 'n' Lou,-,62,1,,,,
63,-,Hoku Zuttermeister,La'ieikawai,-,63,1,,,,
64,-,Connie Evingson,I Love Paris / It's Alright With Me,-,64,1,,,,
65,-,Burt Bacharach & Elvis Costello,Such Unlikely Lovers,-,65,1,,,,
66,-,m-flo loves Akiko Wada,HEY!,-,66,3,,,,
67,down,ブライアン・カルバートソン,Straight to the Heart,18,7,46,,,,
68,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),23,4,114,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,69,1,,,,
70,-,Adele,Easy On Me,-,23,3,,,,
71,-,三宅健,iDOLING,-,47,1,,,,
72,-,美空ひばり,日和下駄,-,72,1,,,,
73,-,ハジ→,春色。〔Album Mix〕,-,49,2,,,,
74,-,Percy Faith,Fascination,-,74,1,,,,
75,-,バナナラマ,I Heard a Rumour,-,75,1,,,,
76,-,斉藤和義,歩いて帰ろう (シングルバージョン),-,76,1,,,,
77,-,堂本 剛,縁を結いて,-,77,1,,,,
78,up,Kenya Grace,Strangers,85,78,2,,,,
79,-,Loi,Am I Enough,-,64,1,,,,
80,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,80,2,,,,
81,-,LeAnn Rimes,The Rose,-,81,1,,,,
82,-,Herb Alpert,Good Morning Mr. Sunshine,-,82,1,,,,
83,-,KEIKO LEE,ラヴ・フォー・セール,-,83,1,,,,
84,-,STR4TA,Vision 9,-,84,2,,,,
85,-,Joe Walsh & Amjad Ali Khan,Goddess,-,85,2,,,,
86,-,山中千尋,My Shining Hour,-,86,1,,,,
87,-,水前寺清子,三百六十五歩のマーチ,-,35,4,,,,
88,-,加藤登紀子 with ラトビア・リエパーヤ交響楽団,百万本のバラ (Live),-,88,1,,,,
89,-,園まり,愛は惜しみなく,-,89,1,,,,
90,-,タンポポ児童合唱団,手のひらを太陽に,-,90,1,,,,
91,-,新沼謙治,津軽恋女,-,91,1,,,,
92,-,欧陽菲菲,火鳥,-,92,1,,,,
93,-,M!LK,ピースサイン,-,89,2,,,,
94,-,片寄涼太 × DOBERMAN INFINITY,NO FEAR NO MORE,-,94,1,,,,
95,-,Michael Schulte,Better Me,-,95,1,,,,
96,-,DEEN,step in time,-,17,2,,,,
97,-,Family and Friends,Amadeus,-,97,1,,,,
98,-,鳥山雄司,Thank you 36,-,57,4,,,,
99,-,Johnny Varro Swing 7,Suddenly It's Spring,-,99,1,,,,
100,-,Robert Palmer,Every Kinda People,-,100,1,,,,
