Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,75,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,11,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,76,,,,
4,up,Gladstone Anderson,It Reminds Me,4,2,52,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,77,,,,
6,up,LITTLE TEMPO,ランデブー,54,6,4,,,,
7,up,嵐,カイト,23,1,3,,,,
8,up,Gladstone Anderson,Happy and Gay,8,2,53,,,,
9,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),14,3,43,,,,
10,-,Deep Purple,Highway Star (1997 Remix),-,10,2,,,,
11,up,Rosanna,You'll Never Get to Heaven,15,6,41,,,,
12,down,LITTLE TEMPO,山と海,9,6,5,,,,
13,up,アール・クルー,ムーンライト・ダンシング,21,9,74,,,,
14,down,Chris Geith,Eternal Spring,12,1,77,,,,
15,-,Nash Music Library,SC-6512,-,4,3,,,,
16,down,フランシス・レイ,A Man and a Woman (Instrumental),7,3,17,,,,
17,down,SEGA,病院へ行こうかな?,13,9,4,,,,
18,down,Network Music Ensemble,Cloud Pilots,16,5,73,,,,
19,down,Nash Music Library,SC-3802,11,3,19,,,,
20,down,Hush Little Baby,Hush Little Baby,10,4,18,,,,
21,-,西田敏行,もしもピアノが弾けたなら,-,14,1,,,,
22,down,Dos Latidos,南京豆売り,17,5,52,,,,
23,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,20,7,77,,,,
24,down,すぎやまこういち,交響曲イデオン:第四楽章,6,2,15,,,,
25,down,Earl Klugh,Magic in Your Eyes,18,9,35,,,,
26,up,Nash Music Library,Sweet Lotus,29,2,5,,,,
27,down,Dan Gautreau,Bossa Love,19,9,42,,,,
28,up,Steve Baker,Day To Day,35,5,42,,,,
29,-,DJ On-Line,Corona Virus,-,5,27,,,,
30,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,32,,,,
31,-,Prince,I Wanna Be Your Lover (Single Version),-,31,1,,,,
32,-,Pat Metheny Group,Sunlight,-,32,1,,,,
33,-,金子隆博,パンとスープと野球少年,-,29,6,,,,
34,up,宇多田ヒカル,One Last Kiss,39,34,5,,,,
35,down,Powerplay,Powerplay,34,1,73,92,2019-12-29,92,2019-12-29
36,-,LITTLE TEMPO,星空,-,14,1,,,,
37,-,LITTLE TEMPO,温泉物語,-,37,2,,,,
38,-,横山克,いつか晴れた日に,-,38,1,,,,
39,down,ニック・コリオーネ,It's Gonna Be Alright,32,4,56,,,,
40,-,中山美穂 & WANDS,世界中の誰よりきっと,-,40,1,,,,
41,-,C-C-B,スクール・ガール,-,16,1,,,,
42,-,スタッフ,いとしの貴女,-,26,8,,,,
43,-,得田真裕,再生への道,-,43,1,,,,
44,-,久宝 留理子,早くしてよ,-,44,1,,,,
45,-,嵐,Beautiful days,-,45,1,,,,
46,-,レイ ハラカミ,river,-,46,1,,,,
47,-,BTS,DNA (Japanese Version),-,47,1,,,,
48,-,森山直太朗,生きとし生ける物へ,-,48,1,,,,
49,-,Nash Music Library,SC-7008,-,9,4,,,,
50,-,Shawn Mendes,Believe,-,50,1,,,,
51,-,一青窈,ハナミズキ,-,40,2,,,,
52,-,Kenny Loggins,Danger Zone,-,23,2,,,,
53,up,The Beatles,Drive My Car,53,53,2,,,,
54,-,ベブ・シルベッティ,Lluvia de Primavera,-,52,2,,,,
55,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,3,,,,
56,-,中塚武,ひねもすえそらごと,-,56,2,,,,
57,down,ホーネッツ,サスペンス,45,9,61,,,,
58,-,美空ひばり,矢切の渡し,-,58,1,,,,
59,down,Sea Words,Winter Sea,56,1,2,,,,
60,-,André Previn & Vienna Wind Soloists,"Quintet for Piano and Winds in E-Flat Major, K. 452: I. Largo - Allegro Moderato",-,60,1,,,,
61,-,Theresia,あの日に帰りたい,-,61,1,,,,
62,-,Takefumi Haketa,Chikyuni Kanpai,-,62,1,,,,
63,-,NINE PERCENT,I Need a Doctor,-,63,1,,,,
64,-,つじあやの,お風呂で歌えば,-,38,1,,,,
65,-,DREAMS COME TRUE,サンキュ.,-,24,1,,,,
66,-,スピッツ,遥か,-,52,2,,,,
67,down,Hapa,La rue des rêves (The Street of Dreams) (Instrumental),33,4,15,,,,
68,-,REO Speedwagon,In Your Letter,-,68,1,,,,
69,-,Big Yellow Taxi,Big Yellow Taxi,-,39,2,,,,
70,-,狩人,アメリカ橋,-,70,1,,,,
71,-,阿佐ヶ谷姉妹,おしぼりをまるめたら,-,23,6,,,,
72,-,Louis York,Don't You Forget,-,72,1,,,,
73,-,George Winston,Spring Creek,-,73,1,,,,
74,-,Pyramid,Rhapsody In Blue,-,74,1,,,,
75,down,Schroeder-Headz,Far Eastern Tale,22,22,18,,,,
76,-,チャットモンチー,たったさっきから3000年までの話,-,76,1,,,,
77,up,コドモドラゴン,アスファルトに聞け,86,58,6,,,,
78,-,ボッサリカ,心の旅,-,78,1,,,,
79,-,セカイイチ,ダイナシ,-,79,1,,,,
80,-,Official髭男dism,ブラザーズ,-,21,15,,,,
81,-,Kishidan,One Night Carnival,-,81,1,,,,
82,-,GLAY,HOWEVER,-,28,1,,,,
83,-,REBECCA,フレンズ,-,33,1,,,,
84,-,井上陽水奥田民生,ありがとう,-,21,1,,,,
85,-,東京スカパラダイスオーケストラ,愛の讃歌 with strings,-,59,5,,,,
86,-,ABBA,That's Me,-,86,1,,,,
87,-,Eyes of Providence,Can't Take My Eyes off You,-,87,1,,,,
88,-,中村 由利子,思いをとどけて,-,35,1,,,,
89,-,沢田研二,TOKIIO,-,25,1,,,,
90,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,90,1,,,,
91,-,保利太一,景気のいい歌,-,91,1,,,,
92,-,Makoto Ozone,Crystal Love,-,92,1,,,,
93,-,矢野顕子,ト・キ・メ・キ(ト・キ・メ・キ),-,56,4,,,,
94,-,米津玄師,パプリカ,-,24,3,,,,
95,-,川口千里,Cullinan,-,95,1,,,,
96,-,Roddy Frame,Reason for Living,-,96,1,,,,
97,-,Jimmy Messina,Free to Be Me,-,97,1,,,,
98,-,小林幸子,おもいで酒,-,98,1,,,,
99,-,溝口肇,流れの向こう側(Beyond The Dreams),-,99,1,,,,
100,-,K.O.,きっと、うまくいく,-,100,1,,,,
