Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,3,1,12,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,124,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,128,,,,
4,down,ゴンチチ,Brisa da tarde,2,1,63,,,,
5,up,Simon Bell,20th Century,11,2,9,,,,
6,-,日野美歌,明けの明星,-,6,1,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,9,4,97,,,,
8,-,Frank Mills,The Poet and I,-,1,26,,,,
9,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),5,4,38,,,,
10,up,アジムス,Next Summer In Rio,12,4,38,,,,
11,down,Nash Music Library,SC-3802,6,3,64,,,,
12,up,Network Music Ensemble,Cloud Pilots,14,5,125,,,,
13,up,Chris Geith,Eternal Spring,18,1,130,,,,
14,down,Anton Vlasov,4 AM (feat. REPINA),10,10,3,,,,
15,-,INI,We Are,-,15,1,,,,
16,up,JO1,YOLO-konde,63,16,2,,,,
17,-,Pascals,WONDER,-,16,1,,,,
18,-,Manfredo Fest,Jungle Kitten,-,18,1,,,,
19,down,The Weeknd,In Your Eyes,8,5,62,41,2020-03-22,12,2020-03-29
20,-,コロムビア・スタジオ,相撲1(寄せ太鼓),-,20,2,,,,
21,-,INI,CALL 119,-,1,1,,,,
22,up,飞椒乐队,落葉,54,8,9,,,,
23,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",43,5,7,,,,
24,-,寺井尚子,ジェイムス,-,7,2,,,,
25,-,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),-,25,1,,,,
26,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,4,11,,,,
27,up,寺井尚子,ピーター・ガン,28,14,3,,,,
28,up,Earl Klugh,Magic In Your Eyes,45,4,42,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,39,18,13,,,,
30,-,REBECCA,NERVOUS BUT GLAMOROUS,-,30,4,,,,
31,-,藤井 風,まつり,-,20,4,,,,
32,up,Nash Music Library,SC-7008,35,9,44,,,,
33,up,Dua Lipa,Love Again,47,9,13,96,2020-04-05,96,2020-04-05
34,-,WANIMA,眩光,-,15,2,,,,
35,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,4,,,,
36,-,加山雄三,君といつまでも,-,36,1,,,,
37,up,アール・クルー,ムーンライト・ダンシング,65,9,124,,,,
38,up,DJ On-Line,Corona Virus,85,5,37,,,,
39,-,村下 孝蔵,初恋,-,29,5,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,8,68,87,2019-10-20,28,2019-12-08
41,-,押尾コータロー,DREAMING,-,41,1,,,,
42,-,CoLoN:,クラウド彼氏,-,39,1,,,,
43,down,Zoe Wees,Control,15,12,29,98,2020-09-20,85,2021-01-03
44,down,Jax Jones & Ella Henderson,This Is Real,38,25,30,,,,
45,-,Stefano di Battista,Round Midnight,-,24,7,,,,
46,up,Nash Music Library,Sweet Lotus,59,2,48,,,,
47,-,沢田研二,勝手にしやがれ,-,47,4,,,,
48,up,ビッケブランカ,Changes,80,17,2,,,,
49,-,アン・ルイス,湘南の男たち,-,49,1,,,,
50,down,Tom Grennan,Little Bit of Love,30,30,21,,,,
51,down,Clinton Kane,I GUESS I'M IN LOVE,16,15,11,,,,
52,down,The Script,I Want It All,31,19,11,,,,
53,-,DA PUMP,with Pride,-,37,3,,,,
54,down,Billie Eilish,Your Power,19,19,25,74,2021-05-02,5,2021-05-09
55,-,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,-,55,1,,,,
56,-,AXXX1S,Special Force,-,45,3,,,,
57,-,尾崎 豊,十七歳の地図,-,57,1,,,,
58,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,74,14,14,,,,
59,down,Ed Sheeran,Visiting Hours,34,17,13,,,,
60,-,BUMP OF CHICKEN,クロノスタシス,-,60,1,,,,
61,down,LITTLE TEMPO,山と海,42,6,44,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,16,26,72,2021-03-07,18,2021-05-16
63,-,Cocco,強く儚い者たち,-,63,2,,,,
64,down,Shawn Mendes & Tainy,Summer Of Love,56,21,11,,,,
65,-,大橋トリオ,フラワー,-,65,2,,,,
66,-,山下久美子,バスルームから愛をこめて,-,15,1,,,,
67,down,RAYE,Regardless,32,12,11,,,,
68,down,"Joel Corry, RAYE & David Guetta",BED,46,15,23,90,2021-04-04,42,2021-04-18
69,-,ホーネッツ,サスペンス,-,8,97,,,,
70,-,髭 (HiGE),右脳の片隅にて,-,70,1,,,,
71,-,"AOKI,hayatoとharuka nakamura",g.,-,67,3,,,,
72,down,Coldplay X BTS,My Universe,51,31,12,,,,
73,-,Ayase×Ado,立ち入り禁止,-,73,2,,,,
74,-,BMK,ナガレボシ,-,22,2,,,,
75,-,Lindsay Ell,i don't lovE you,-,75,1,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,3,21,96,2021-04-11,41,2021-05-16
77,-,大橋トリオ,テレパシー,-,9,36,,,,
78,-,コドモドラゴン,蛾,-,78,1,,,,
79,-,Naganori Sakakibara,Saturday In The Park (Acoustic Guitar),-,79,1,,,,
80,down,Maroon 5,Nobody's Love,49,37,19,79,2020-08-16,73,2020-08-23
81,down,LITTLE TEMPO,ランデブー,23,6,42,,,,
82,-,金布里克曼,Little Star,-,82,1,,,,
83,-,中森明菜,DESIRE -情熱-,-,83,1,,,,
84,-,H ZETTRIO,Next Step,-,84,1,,,,
85,-,パティ・ペイジ,涙のワルツ,-,85,1,,,,
86,-,Bill Evans,The Dolphin - After,-,8,19,,,,
87,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,77,,,,
88,-,服部浩子,さくら さくら,-,39,11,,,,
89,-,Gregory Porter,Modern Day Apprentice,-,18,5,,,,
90,-,石川さゆり,残雪,-,90,1,,,,
91,-,伍代 夏子,満月,-,62,1,,,,
92,-,BiSH,ごめんね,-,92,1,,,,
93,-,Allan Harris,Lotus Blossom,-,93,1,,,,
94,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,94,1,,,,
95,-,コルビー・キャレイ,Like Tomorrow Never Comes,-,95,1,,,,
96,-,Roman Pokorný,Mr. Ponk (with David Restivo),-,96,1,,,,
97,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,97,1,,,,
98,-,RCサクセション,雨あがりの夜空に,-,40,2,,,,
99,-,渡辺 真知子,唇よ、熱く君を語れ,-,56,1,,,,
100,-,辻井伸行,川のささやき,-,100,1,,,,
