Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,5,1,21,,,,
2,up,Sea Words,Winter Sea,9,1,65,,,,
3,up,Chris Geith,Eternal Spring,7,1,183,,,,
4,-,ダ・カーポ,今日がいちばん若い日!,-,1,1,,,,
5,down,日野皓正,Still Be Bop,2,1,10,,,,
6,up,TOMOHISA YAMASHITA,Nights Cold,12,5,49,,,,
7,up,Simon Bell,20th Century,18,2,59,,,,
8,up,グレッグ・カルーキス,Coyote Party,72,2,27,,,,
9,up,Laurens Van Rooyen,Imaginary Landscapes,13,1,179,,,,
10,-,中島みゆき,Maybe,-,9,4,,,,
11,up,西村由紀江,笑顔に会えたら,15,1,173,,,,
12,-,橋 幸夫 / 吉永小百合,いつでも夢を,-,12,4,,,,
13,up,ホーネッツ,サスペンス,16,9,130,,,,
14,down,Nash Music Library,Sweet Lotus,10,2,94,,,,
15,-,Bee Gees,First of May,-,15,1,,,,
16,up,アジムス,Next Summer In Rio,68,4,86,,,,
17,up,Bill Evans,The Dolphin - After,73,8,45,,,,
18,-,わらべ,もしも明日が,-,18,3,,,,
19,up,asia orni,Dream,19,6,14,,,,
20,-,Network Music Ensemble,Cloud Pilots,-,5,172,,,,
21,down,Nash Music Library,Amazing Children,14,6,8,,,,
22,up,円神,MERRY GO ROUND,55,22,5,,,,
23,-,FANTASTICS from EXILE TRIBE,PANORAMA JET,-,21,2,,,,
24,down,手越祐也,Comfort Zone,17,15,4,,,,
25,down,ゴンチチ,Brisa da tarde,1,1,112,,,,
26,-,西郷輝彦,Angel,-,8,16,,,,
27,-,菊池桃子,卒業〔GRADUATION〕,-,27,2,,,,
28,-,ゆーゆ,6さいのばらーど,-,28,1,,,,
29,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,29,4,,,,
30,-,福耳,夏はこれからだ!,-,30,1,,,,
31,-,LITTLE TEMPO,ランデブー,-,6,83,,,,
32,-,Jack Lee featuring Nathan East,It Was Written Thousand Years Ago,-,32,1,,,,
33,up,今夜、あの街から,クウフク (feat. VALSHE),53,23,2,,,,
34,-,河合奈保子,ラブレター,-,34,1,,,,
35,down,ちわき まゆみ,シネマキネビュラ,24,7,27,,,,
36,-,泉谷しげる,翼なき野郎ども,-,36,2,,,,
37,-,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Memories,-,1,5,,,,
38,-,ゴールデン・ハーフ,バナナボート,-,25,1,,,,
39,-,ひばり児童合唱団,茶つみ〈八十八夜〉,-,39,1,,,,
40,-,NHK東京児童合唱団,田植,-,40,1,,,,
41,-,Mr.Children,シーソーゲーム~勇敢な恋の歌~,-,41,1,,,,
42,-,フォーエイト48,バイバイ、またね,-,42,2,,,,
43,-,垂石雅俊,そよ風の誘惑,-,43,1,,,,
44,-,Michael Lington,A New Day,-,9,7,,,,
45,-,Jazz Jamaica,Monkey Man,-,45,1,,,,
46,-,Torcuato Mariano,Africa,-,46,1,,,,
47,-,Linda Lewis,Lark,-,47,1,,,,
48,-,Martin Taylor,Johnny and Mary,-,48,1,,,,
49,up,THE RAMPAGE from EXILE TRIBE,16BOOSTERZ,67,49,3,,,,
50,-,小林明子,恋におちて -Fall In love-,-,49,3,,,,
51,-,Mrs. GREEN APPLE,ケセラセラ,-,43,1,,,,
52,-,山下毅雄,"What's New, Playgirls? [Ⅰ テーマb]",-,52,1,,,,
53,-,Roger Williams,Alfie,-,53,1,,,,
54,-,スーパー☆キラキラ,乾杯 (Originally Performed by 長渕剛),-,54,2,,,,
55,-,大黒摩季,あぁ,-,55,1,,,,
56,-,"えびな少年少女合唱団, 新沢としひこ & 中川ひろたか",にじ,-,52,1,,,,
57,-,秦 基博,May,-,57,1,,,,
58,-,Spitz,Utsukushii Hire,-,58,1,,,,
59,down,Nathan Aweau,Malie,41,41,4,,,,
60,-,Mariah Carey,Vision of Love,-,60,1,,,,
61,-,VERIVERY,Tap Tap (Japanese ver.),-,47,2,,,,
62,-,Foreigner,Waiting for a Girl Like You,-,62,1,,,,
63,-,泉谷しげる(クミコ×泉谷しげる),さんげの値打ちもない,-,63,1,,,,
64,-,Official髭男dism,Laughter,-,21,9,,,,
65,-,Aretha Franklin,Freeway of Love,-,65,2,,,,
66,-,バリー・ゴールドバーグ,It's Not the Spotlight,-,66,1,,,,
67,-,Eliane Elias,Five,-,67,1,,,,
68,-,Masaru Imada,I Remember Clifford,-,68,1,,,,
69,-,アン・ルイス,六本木心中 (Single),-,34,2,,,,
70,up,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,82,48,4,,,,
71,-,明田川荘之,カリフア,-,71,1,,,,
72,-,妹尾武,Everyday,-,72,1,,,,
73,-,m-flo loves Akiko Wada,HEY!,-,66,1,,,,
74,-,Reza Khan,Imaginary Road,-,19,3,,,,
75,-,Thelonious Monk,Monk's Mood,-,11,2,,,,
76,-,Eagles,I Can't Tell You Why,-,76,1,,,,
77,up,世が世なら!!!,ウオー!サオー!,100,24,4,,,,
78,-,中森明菜,難破船,-,78,1,,,,
79,-,Nash Music Library,SC-8601,-,66,3,,,,
80,-,DYNAMIC 4,What a Difference a Day Makes (Refresh),-,80,1,,,,
81,-,Mika Samba Jazz Trio,ESTAMOS AI,-,56,5,,,,
82,-,Citrus Sun,All Mine,-,82,1,,,,
83,-,SEKAI NO OWARI,サラバ,-,36,1,,,,
84,-,一青窈,ハナミズキ,-,31,3,,,,
85,-,中森明菜,北ウイング,-,21,3,,,,
86,-,kyo-co,希望の流星群,-,86,1,,,,
87,-,ベリーグッドマン,オドリバ★ジャポニカ,-,37,2,,,,
88,-,林 そよか,ハナミズキ,-,88,1,,,,
89,-,朝崎郁恵,嘉義丸のうた,-,89,1,,,,
90,-,泉谷しげる,Dのロック,-,90,1,,,,
91,-,Pawan Singh,Kamariya Kare Lapalap,-,91,1,,,,
92,-,Stevie Wonder,Do I Do (Single Version),-,92,1,,,,
93,down,ヒーリング,懐かしい,8,2,18,,,,
94,-,ブライアン・カルバートソン,Straight to the Heart,-,7,17,,,,
95,-,I'iwi,交響曲 第7番 第1楽章,-,3,22,,,,
96,-,橋幸夫,霧氷,-,87,1,,,,
97,-,デイヴ・コーズ,Don't Look Back,-,97,1,,,,
98,-,Gabor Szabo,Breezin',-,98,1,,,,
99,-,Kim Pensyl,Morning Isle,-,99,1,,,,
100,-,德永英明,輝きながら・・・,-,66,1,,,,
