Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,46,96,2020-01-19,90,2020-05-24
2,up,Gladstone Anderson,It Reminds Me,7,2,26,,,,
3,down,西村由紀江,笑顔に会えたら,2,1,47,,,,
4,up,Gladstone Anderson,Happy and Gay,6,2,26,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,48,,,,
6,up,Rosanna,You'll Never Get to Heaven,22,6,23,,,,
7,up,Chris Geith,Eternal Spring,9,1,48,,,,
8,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,27,2,48,,,,
9,up,Earl Klugh,Magic in Your Eyes,15,9,6,,,,
10,down,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,4,4,4,,,,
11,up,アール・クルー,ムーンライト・ダンシング,20,9,46,,,,
12,up,Network Music Ensemble,Cloud Pilots,23,5,44,,,,
13,up,Steve Baker,Day To Day,19,5,21,,,,
14,-,Francis Lai,Un Homme Et Une Femme,-,5,18,,,,
15,up,Dos Latidos,南京豆売り,24,5,26,,,,
16,down,G.RINA,All Around The World feat. 土岐麻子,3,3,24,,,,
17,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,48,,,,
18,down,Jason Derulo,Take You Dancing,14,8,5,71,2020-08-23,16,2021-01-17
19,down,Powerplay,Powerplay,17,1,46,92,2019-12-29,92,2019-12-29
20,-,尾崎 豊,15の夜,-,20,1,,,,
21,-,遠藤浩二,気づいて,-,6,1,,,,
22,-,中森明菜,(エンディング),-,5,27,,,,
23,up,surf mesa,Ily,25,15,16,63,2020-04-19,18,2020-07-12
24,up,ホーネッツ,サスペンス,64,9,39,,,,
25,up,Dan Gautreau,Bossa Love,42,9,20,,,,
26,down,Doja Cat,Say So,13,13,18,100,2020-02-02,6,2020-05-03
27,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),30,22,15,,,,
28,up,Waderman,Ambient Clouds,36,26,4,,,,
29,-,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),-,6,1,,,,
30,down,DJ On-Line,Corona Virus,10,5,3,,,,
31,-,BOYS AND MEN,Oh Yeah,-,31,1,,,,
32,down,Harry Styles,Adore You,29,18,26,24,2019-12-08,6,2020-04-19
33,down,Niall Horan,Put a Little Love On Me,32,23,15,50,2019-12-08,50,2019-12-08
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,17,22,99,2020-01-12,49,2020-06-21
35,down,Hailee Steinfeld,I Love You's,34,16,16,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,8,27,87,2019-10-20,28,2019-12-08
37,up,蔣三省,那就是愛 (星PIANO),38,36,3,,,,
38,-,Deep East Music,The Stutter Spectacle,-,3,5,,,,
39,-,ジョルジ・サンドール,"Three Rondos on Folk Tunes, Sz. 84: 1. Andante",-,28,1,,,,
40,up,ニック・コリオーネ,It's Gonna Be Alright,54,4,34,,,,
41,-,Da-iCE,amp,-,41,1,,,,
42,down,Tones and I,Dance Monkey,33,13,17,6,2019-10-06,1,2019-11-10
43,-,乃木坂46,Route 246,-,43,3,,,,
44,down,Lewis Capaldi,Before You Go,28,24,21,45,2019-11-24,10,2020-08-30
45,-,ZARD,Get U're Dream,-,30,2,,,,
46,-,秦 基博,ディープブルー,-,46,1,,,,
47,-,モーニング娘。,Mr.Moonlight~愛のビッグバンド~,-,47,1,,,,
48,-,SANOVA,「青になりました」~横断歩道幻想曲~,-,48,1,,,,
49,-,Randy Newman,End of Story (Credits),-,36,1,,,,
50,-,乃木坂46,しあわせの保護色,-,44,2,,,,
51,-,Mammal Hands,Chaser,-,51,1,,,,
52,down,大橋ちっぽけ,僕はロボット,49,49,2,,,,
53,-,Earl Klugh,Far from Home,-,53,1,,,,
54,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,54,1,,,,
55,-,テイスト・オブ・ハニー,スキヤキ,-,33,5,,,,
56,-,荻野目洋子,虫のつぶやき,-,56,1,,,,
57,-,ペリー・コモ,Fly Me to the Moon,-,57,1,,,,
58,-,ひーぷー & 大久保三郎,ラジオ体操第一(号令入り)ウチナーグチ,-,18,1,,,,
59,-,スピッツ,月に帰る,-,59,1,,,,
60,-,松尾太陽,掌,-,60,3,,,,
61,-,Fourplay,October Morning,-,61,1,,,,
62,-,六角精児バンド,ディーゼル,-,49,1,,,,
63,-,THE BEATNIKS,シェー・シェー・シェー・DA・DA・DA・Yeah・Yeah・Yeah・Ya・Ya・Ya,-,63,1,,,,
64,-,STUTS,See the Light,-,64,1,,,,
65,-,KO from 9SP,じれったい,-,65,2,,,,
66,-,Sting,Englishman In New York,-,66,1,,,,
67,-,THE ALFEE,友よ人生を語る前に,-,67,1,,,,
68,-,Mr.Children,口笛,-,32,1,,,,
69,down,Vega☆オルゴール,いい日旅立ち (山口百恵),63,10,35,,,,
70,-,カジヒデキ,ブルーボーイの場合 パート3,-,29,1,,,,
71,-,はっぴいえんど,風をあつめて,-,20,2,,,,
72,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),21,3,20,,,,
73,-,FLIPPER'S GUITAR,Coffeemilk Crazy / コーヒーミルク・クレイジー (Remastered 2006),-,73,1,,,,
74,down,BOYS AND MEN,D.T.G.,37,37,2,,,,
75,down,Super Break Dawn,DREAM GIRL,44,44,3,,,,
76,-,Aimer,SPARK-AGAIN,-,76,1,,,,
77,-,薬師丸ひろ子,ジャンヌ ダルクになれそう,-,77,2,,,,
78,-,RAM RIDER,非実在ボーイ starring MEG,-,4,14,,,,
79,-,ズーカラデル,ころがる,-,79,1,,,,
80,-,Directorsound,Dreams Of Donnybrook,-,26,1,,,,
81,-,フィロソフィーのダンス,ドント・ストップ・ザ・ダンス,-,81,1,,,,
82,down,The Weeknd,In Your Eyes,51,5,16,41,2020-03-22,12,2020-03-29
83,-,Mariah Carey,My All,-,83,1,,,,
84,-,乃木坂46,シンクロニシティ,-,40,2,,,,
85,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,19,,,,
86,-,Superfly,輝く月のように,-,47,1,,,,
87,down,小林幸子,もしかして,18,14,32,,,,
88,down,Maroon 5,Memories,56,16,26,36,2019-10-06,2,2019-11-17
89,-,舟木一夫,高校三年生,-,30,1,,,,
90,-,Sigrid Flory,La rage de vivre,-,90,1,,,,
91,-,八代亜紀,一杯のコーヒーから,-,91,1,,,,
92,-,台風クラブ,日暮し,-,92,1,,,,
93,down,Minaco,桜 SAKURA COOL JAPAN (2020),11,6,15,,,,
94,-,SOLIDEMO,TOKYO Miracles,-,76,1,,,,
95,up,Matt Simons,Open Up,95,20,12,,,,
96,-,フォー・オブ・ア・カインド,SLOW EMOTION,-,96,1,,,,
97,-,THE RAMPAGE from EXILE TRIBE,LIVIN' IT UP,-,38,1,,,,
98,-,乃木坂46,おいでシャンプー,-,40,2,,,,
99,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,23,,,,
100,-,松下 優也,ROCK WITH YOU,-,5,14,,,,
