Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,20,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,31,,,,
3,up,Jung,Hun Kommer Tilbage,3,3,31,,,,
4,up,The Minds Of 99,Alle Skuffer Over Tid,6,1,31,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,31,,,,
6,up,Queen,Bohemian Rhapsody,8,2,31,,,,
7,down,Jung,Hvad Skal Jeg Tro På,5,5,11,,,,
8,down,Jung,Ud I Kørebanen,7,7,11,,,,
9,up,The Minds Of 99,Som Fluer,14,1,30,,,,
10,up,Carl Emil Petersen,Amager Forbrænding,13,4,17,,,,
11,down,Jung,HDTV,9,9,11,,,,
12,up,The Beatles,Here Comes the Sun,12,3,30,,,,
13,up,Queen,Another One Bites the Dust,16,5,31,,,,
14,down,Jung,Ik' Så Meget,10,10,11,,,,
15,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),18,2,31,,,,
16,down,Jung,Kulkælderen,11,11,11,,,,
17,up,Toto,Africa,19,5,31,,,,
18,down,Jung,Sig Mig,17,17,11,,,,
19,up,The Minds Of 99,Ung Kniv,21,3,31,,,,
20,up,AC/DC,Thunderstruck,22,6,31,70,2019-11-17,63,2019-12-08
21,down,Jung,Ved Hvor Det Gør Ondt,15,15,10,,,,
22,up,Queen,Don't Stop Me Now,23,4,31,,,,
23,up,The Minds Of 99,Stjerner På Himlen,31,5,31,,,,
24,up,Pukuut,Sumununa Pisunga (feat. F),30,1,6,,,,
25,down,Bryan Adams,Summer Of '69,24,5,31,,,,
26,down,Toploader,Dancing In the Moonlight,25,6,31,,,,
27,down,Bon Jovi,Livin' On a Prayer,20,11,31,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,4,31,,,,
29,down,Bruce Springsteen,Dancing In the Dark,26,4,31,,,,
30,down,The Beatles,Let It Be,27,23,31,,,,
31,up,The Minds Of 99,Ma Cherie Bon Bon,45,10,31,,,,
32,up,AC/DC,Highway to Hell,33,20,31,,,,
33,down,Metallica,Enter Sandman,29,6,31,,,,
34,up,Eagles,Hotel California,39,14,31,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,36,20,31,,,,
36,up,Metallica,Nothing Else Matters,37,7,31,,,,
37,up,Disturbed,The Sound of Silence,38,17,31,,,,
38,down,AC/DC,Back In Black,35,15,31,,,,
39,up,The Minds Of 99,K Før Ærlighed,44,14,31,,,,
40,down,The Minds Of 99,"Big City, Bright Lights",32,1,11,,,,
41,up,Thomas Helmig,Stupid Man,52,15,30,,,,
42,up,John Mayer,Your Body Is a Wonderland,43,17,31,,,,
43,up,The Minds Of 99,Solkongen,54,6,30,,,,
44,down,Oasis,Wonderwall (Remastered),41,12,31,,,,
45,up,D-A-D,Sleeping My Day Away,63,18,14,,,,
46,up,Marie Key,Uden Forsvar,48,5,23,,,,
47,down,Rammstein,DEUTSCHLAND,42,4,31,,,,
48,up,The Minds Of 99,Hjertet Følger Med,69,13,27,,,,
49,up,Queen,We Are the Champions,84,12,29,,,,
50,down,Phil Collins,In the Air Tonight,47,7,30,,,,
51,up,The Beatles,Yesterday,51,14,22,,,,
52,up,Queen,I Want To Break Free,70,20,31,,,,
53,down,Joyce,Formskifter,34,13,7,,,,
54,down,The Beatles,Twist and Shout,50,36,27,,,,
55,up,Queen,We Will Rock You,81,14,31,,,,
56,up,Fleetwood Mac,Dreams,65,1,28,,,,
57,up,AC/DC,You Shook Me All Night Long,71,22,21,,,,
58,down,Journey,Don't Stop Believin',46,5,30,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,10,11,,,,
60,up,Billy Joel,Piano Man,62,21,27,,,,
61,up,Ulige Numre,København,80,18,12,,,,
62,down,Scorpions,Wind of Change,40,40,9,,,,
63,up,Pukuut,Mumikkuit,64,9,6,,,,
64,-,Journey,Don't Stop Believin',-,3,16,,,,
65,up,Pukuut,Ersineq (feat. Jens Kleist),91,14,6,,,,
66,up,Rage Against the Machine,Killing In the Name,68,28,27,,,,
67,down,Survivor,Eye of the Tiger,57,15,15,,,,
68,down,Dean Lewis,Waves,67,12,16,,,,
69,down,Ulige Numre,Frit Land,55,19,17,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,42,25,,,,
71,up,The Police,Every Breath You Take,72,19,25,,,,
72,down,Pink Floyd,Wish You Were Here,60,31,31,,,,
73,down,John Mayer,Love on the Weekend,58,36,29,,,,
74,up,Kenny Loggins,Footloose,82,18,9,,,,
75,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),87,38,20,,,,
76,-,The Minds Of 99,I'm Gonna Die,-,21,15,,,,
77,down,Pukuut,Minutsit Kingulliit,66,11,6,,,,
78,down,Pukuut,Uiverneq,77,18,5,,,,
79,-,Queen,Crazy Little Thing Called Love,-,17,13,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,68,3,,,,
81,-,U2,With or Without You,-,18,17,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,13,21,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,33,24,,,,
84,down,Nephew,Igen & Igen &,61,28,7,,,,
85,-,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,-,22,15,,,,
86,-,Dizzy Mizz Lizzy,Silverflame,-,38,20,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,39,19,,,,
88,down,Pukuut,Fire In the Hole,76,29,6,,,,
89,-,Snow Patrol,Chasing Cars,-,45,2,,,,
90,down,Pukuut,IED (feat. Marius Sandgreen),75,22,6,,,,
91,-,Pukuut,Qangattarpunga (feat. Taatsi),-,34,4,,,,
92,-,Dire Straits,Sultans of Swing,-,57,7,,,,
93,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,63,18,,,,
94,-,The Beatles,Something,-,85,1,,,,
95,-,Pukuut,Kinaassusersiutit Aappersarissat,-,47,4,,,,
96,-,Billy Joel,Uptown Girl,-,72,6,,,,
97,-,Fleetwood Mac,The Chain,-,22,23,,,,
98,down,Pukuut,Tummeqqat Ammukartut,88,48,5,,,,
99,down,Queen,Somebody to Love,85,30,24,,,,
100,-,Qeqquaq,Inuk Inuk,-,100,1,,,,
