Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,69,,,,
2,up,Fleetwood Mac,Dreams,2,1,62,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,5,1,69,,,,
4,down,Jung,"Blitz, Baby",3,1,58,,,,
5,up,FINNi,Mamaagaarpow,10,5,5,,,,
6,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),6,5,5,,,,
7,up,The Beatles,Here Comes the Sun,11,3,68,,,,
8,up,Queen,Bohemian Rhapsody,8,2,69,,,,
9,up,FINNi,Maralluk (feat. winnie),9,4,5,,,,
10,up,Toto,Africa,12,5,69,,,,
11,down,FINNi,Qanormita ippa !?,7,2,5,,,,
12,up,Jung,Jeg Skal Nok Vente,13,2,69,,,,
13,up,Bryan Adams,Summer Of '69,15,5,69,,,,
14,up,Jung,Hun Kommer Tilbage,16,3,69,,,,
15,down,FINNi,Aput (feat. Angula H),14,9,5,,,,
16,up,Queen,Another One Bites the Dust,18,5,69,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,11,69,,,,
18,down,Foo Fighters,Making A Fire,4,4,4,,,,
19,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),17,10,5,,,,
20,up,Journey,Don't Stop Believin',24,5,68,,,,
21,up,FINNi,Inngiliugunanngilanga,23,18,5,,,,
22,down,Toploader,Dancing In the Moonlight,21,6,69,,,,
23,down,FINNi,Aperigavit,20,11,5,,,,
24,up,AC/DC,Thunderstruck,26,6,69,70,2019-11-17,63,2019-12-08
25,down,FINNi,Blok 4,22,13,5,,,,
26,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),25,2,69,,,,
27,up,AC/DC,Back In Black,30,15,69,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,31,4,69,,,,
29,down,The Fray,How to Save a Life,28,19,39,,,,
30,up,The Killers,Mr. Brightside,33,17,30,,,,
31,up,The Minds Of 99,Som Fluer,32,1,68,,,,
32,down,Queen,Don't Stop Me Now (With Long Lost Guitars),29,8,24,,,,
33,up,Metallica,Enter Sandman,42,16,69,,,,
34,up,Carl Emil Petersen,Amager Forbrænding,34,4,55,,,,
35,up,Disturbed,The Sound of Silence,40,17,69,,,,
36,up,The Beatles,Let It Be,39,23,68,,,,
37,up,AC/DC,Highway to Hell,37,20,69,,,,
38,up,The Minds Of 99,Ung Kniv,48,3,69,,,,
39,down,Bruce Springsteen,Dancing In the Dark,36,4,69,,,,
40,down,Eagles,Hotel California,35,14,69,,,,
41,up,Survivor,Eye of the Tiger,44,15,49,,,,
42,up,Metallica,Nothing Else Matters,43,20,69,,,,
43,down,John Mayer,Your Body Is a Wonderland,41,17,67,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,27,18,51,,,,
45,up,The Beatles,Yesterday,49,14,45,,,,
46,up,Fleetwood Mac,The Chain,58,22,51,,,,
47,down,Phil Collins,In the Air Tonight,38,7,68,,,,
48,down,Foo Fighters,Shame Shame,45,25,6,,,,
49,up,John Mayer,Love on the Weekend,63,36,55,,,,
50,up,Foo Fighters,Waiting on a War,50,26,6,,,,
51,up,Queen,Crazy Little Thing Called Love,53,17,28,,,,
52,up,Queen,Don't Stop Me Now,60,4,68,,,,
53,down,Culture Club,Karma Chameleon,51,34,13,,,,
54,up,AC/DC,You Shook Me All Night Long,54,22,55,,,,
55,down,Gasolin' & Kim Larsen,This Is My Life,47,20,69,,,,
56,up,LINKIN PARK,In the End,56,27,18,,,,
57,up,The Minds Of 99,Stjerner På Himlen,57,7,69,,,,
58,up,Foo Fighters,Cloudspotter,62,30,4,,,,
59,-,Faith No More,Easy (Bonus Track),-,59,3,,,,
60,up,Train,Drops of Jupiter,99,44,5,,,,
61,up,Led Zeppelin,Stairway to Heaven,74,39,38,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,64,33,55,,,,
63,up,Rammstein,DEUTSCHLAND,85,4,66,,,,
64,-,Starship,Nothing's Gonna Stop Us Now,-,28,10,,,,
65,up,LINKIN PARK,Numb,79,26,16,,,,
66,down,David Bowie,Life On Mars?,55,55,15,,,,
67,up,Gnarls Barkley,Crazy,71,44,15,,,,
68,up,Fleetwood Mac,Go Your Own Way,80,50,9,,,,
69,-,The Beatles,Twist and Shout,-,36,44,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,42,55,,,,
71,up,Bruce Springsteen,Streets of Philadelphia,86,43,7,,,,
72,down,Pink Floyd,Wish You Were Here,46,31,67,,,,
73,up,Lighthouse Family,High,87,42,5,,,,
74,down,Foo Fighters,No Son of Mine,73,42,4,,,,
75,down,Bruce Springsteen,I'm on Fire,61,14,31,,,,
76,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,47,1,,,,
77,up,The Police,Every Breath You Take,77,19,41,,,,
78,down,Queen,Under Pressure (feat. David Bowie),52,13,40,,,,
79,-,Mason Watts,Enough's Enough,-,41,1,,,,
80,up,D-A-D,Sleeping My Day Away,100,18,43,,,,
81,-,U2,One,-,29,7,,,,
82,up,Nickelback,How You Remind Me,97,50,19,,,,
83,down,Everybody Loves an Outlaw,I See Red,78,9,34,,,,
84,down,Thomas Helmig,Stupid Man,68,15,67,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,66,10,20,,,,
86,-,Kenny Loggins,Footloose,-,18,13,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,30,7,,,,
88,down,Queen,We Will Rock You,76,14,61,,,,
89,down,Jack Johnson,Better Together,67,57,27,,,,
90,-,The Minds Of 99,En Stemme,-,1,21,,,,
91,down,Ulige Numre,Frit Land,75,19,39,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),91,10,16,,,,
93,-,Jung,Hvad Skal Jeg Tro På,-,5,43,,,,
94,down,Dean Lewis,Waves,84,12,43,,,,
95,up,Marie Key,Uden Forsvar,96,5,49,,,,
96,-,Queen,I Want To Break Free,-,20,53,,,,
97,-,Dizzy Mizz Lizzy,Silverflame,-,38,38,,,,
98,-,The Minds Of 99,K Før Ærlighed,-,14,49,,,,
99,down,The Beatles,Blackbird,69,64,18,,,,
100,-,Queen,We Are the Champions,-,12,52,,,,
