Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,19,,,,
2,up,Jung,Jeg Skal Nok Vente,4,2,30,,,,
3,up,Jung,Hun Kommer Tilbage,6,3,30,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,30,,,,
5,up,Jung,Hvad Skal Jeg Tro På,14,5,10,,,,
6,down,The Minds Of 99,Alle Skuffer Over Tid,3,1,30,,,,
7,up,Jung,Ud I Kørebanen,26,7,10,,,,
8,down,Queen,Bohemian Rhapsody,5,2,30,,,,
9,up,Jung,HDTV,32,9,10,,,,
10,up,Jung,Ik' Så Meget,45,10,10,,,,
11,up,Jung,Kulkælderen,40,11,10,,,,
12,down,The Beatles,Here Comes the Sun,7,3,29,,,,
13,down,Carl Emil Petersen,Amager Forbrænding,8,4,16,,,,
14,down,The Minds Of 99,Som Fluer,10,1,29,,,,
15,up,Jung,Ved Hvor Det Gør Ondt,72,15,9,,,,
16,down,Queen,Another One Bites the Dust,9,5,30,,,,
17,up,Jung,Sig Mig,63,17,10,,,,
18,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),12,2,30,,,,
19,down,Toto,Africa,11,5,30,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,11,30,,,,
21,down,The Minds Of 99,Ung Kniv,20,3,30,,,,
22,down,AC/DC,Thunderstruck,15,6,30,70,2019-11-17,63,2019-12-08
23,down,Queen,Don't Stop Me Now,16,4,30,,,,
24,down,Bryan Adams,Summer Of '69,17,5,30,,,,
25,down,Toploader,Dancing In the Moonlight,22,6,30,,,,
26,down,Bruce Springsteen,Dancing In the Dark,23,4,30,,,,
27,up,The Beatles,Let It Be,30,23,30,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,18,4,30,,,,
29,up,Metallica,Enter Sandman,29,16,30,,,,
30,down,Pukuut,Sumununa Pisunga (feat. F),19,1,5,,,,
31,down,The Minds Of 99,Stjerner På Himlen,24,7,30,,,,
32,down,The Minds Of 99,"Big City, Bright Lights",13,1,10,,,,
33,up,AC/DC,Highway to Hell,36,20,30,,,,
34,up,Joyce,Formskifter,38,13,6,,,,
35,down,AC/DC,Back In Black,31,15,30,,,,
36,down,Gasolin' & Kim Larsen,This Is My Life,27,20,30,,,,
37,down,Metallica,Nothing Else Matters,33,20,30,,,,
38,down,Disturbed,The Sound of Silence,34,17,30,,,,
39,down,Eagles,Hotel California,28,14,30,,,,
40,up,Scorpions,Wind of Change,64,40,8,,,,
41,up,Oasis,Wonderwall (Remastered),43,12,30,,,,
42,up,Rammstein,DEUTSCHLAND,46,4,30,,,,
43,down,John Mayer,Your Body Is a Wonderland,37,17,30,,,,
44,up,The Minds Of 99,K Før Ærlighed,50,14,30,,,,
45,down,The Minds Of 99,Ma Cherie Bon Bon,44,11,30,,,,
46,down,Journey,Don't Stop Believin',25,5,29,,,,
47,down,Phil Collins,In the Air Tonight,35,7,29,,,,
48,down,Marie Key,Uden Forsvar,41,5,22,,,,
49,down,Dizzy Mizz Lizzy,In the Blood,39,1,11,,,,
50,up,The Beatles,Twist and Shout,54,36,26,,,,
51,up,The Beatles,Yesterday,76,14,21,,,,
52,down,Thomas Helmig,Stupid Man,49,15,29,,,,
53,up,Bruce Springsteen,I'm on Fire,58,14,13,,,,
54,down,The Minds Of 99,Solkongen,52,12,29,,,,
55,down,Ulige Numre,Frit Land,51,19,16,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,42,24,,,,
57,up,Survivor,Eye of the Tiger,70,15,14,,,,
58,down,John Mayer,Love on the Weekend,57,36,28,,,,
59,up,Metallica,The Unforgiven,67,43,25,,,,
60,down,Pink Floyd,Wish You Were Here,55,31,30,,,,
61,-,Nephew,Igen & Igen &,-,28,6,,,,
62,down,Billy Joel,Piano Man,42,21,26,,,,
63,down,D-A-D,Sleeping My Day Away,53,18,13,,,,
64,down,Pukuut,Mumikkuit,56,9,5,,,,
65,up,Fleetwood Mac,Dreams,81,1,27,,,,
66,down,Pukuut,Minutsit Kingulliit,59,11,5,,,,
67,up,Dean Lewis,Waves,74,12,15,,,,
68,-,Rage Against the Machine,Killing In the Name,-,28,26,,,,
69,up,The Minds Of 99,Hjertet Følger Med,84,13,26,,,,
70,down,Queen,I Want To Break Free,48,20,30,,,,
71,up,AC/DC,You Shook Me All Night Long,90,22,20,,,,
72,up,The Police,Every Breath You Take,73,19,24,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,2,,,,
74,-,Nephew,Police Bells & Church Sirens,-,9,3,,,,
75,up,Pukuut,IED (feat. Marius Sandgreen),97,22,5,,,,
76,up,Pukuut,Fire In the Hole,94,29,5,,,,
77,-,Pukuut,Uiverneq,-,18,4,,,,
78,-,Nephew,Amsterdam,-,52,3,,,,
79,up,Electric Light Orchestra,Mr. Blue Sky,85,18,17,,,,
80,-,Ulige Numre,København,-,18,11,,,,
81,down,Queen,We Will Rock You,60,14,30,,,,
82,down,Kenny Loggins,Footloose,47,18,8,,,,
83,down,Dizzy Mizz Lizzy,Boy Doom,65,2,11,,,,
84,down,Queen,We Are the Champions,62,12,28,,,,
85,up,Queen,Somebody to Love,100,30,23,,,,
86,-,Henry Dram,Crush Raining Day,-,14,1,,,,
87,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),77,38,19,,,,
88,-,Pukuut,Tummeqqat Ammukartut,-,48,4,,,,
89,-,JoWe,Class of Math and Steel,-,16,1,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,3,16,,,,
91,up,Pukuut,Ersineq (feat. Jens Kleist),92,14,5,,,,
92,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,3,,,,
93,-,JoWe,Guy of Travel of Rock,-,21,1,,,,
94,-,JoWe,Field of Cars,-,19,1,,,,
95,-,Queen,Killer Queen,-,26,22,,,,
96,-,JoWe,Solid Material Sound,-,19,1,,,,
97,down,Guns N' Roses,November Rain,87,52,8,,,,
98,-,JoWe,Thanks of Rachel,-,20,1,,,,
99,-,JoWe,Round Degree of Boy,-,17,1,,,,
100,-,JoWe,Metal Steel Amboss,-,16,1,,,,
