Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,2,1,9,,,,
2,up,Måneskin,Beggin,7,1,29,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,6,1,113,,,,
4,up,Queen,Bohemian Rhapsody,15,2,113,,,,
5,up,The Minds Of 99,Emil,12,3,29,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,32,,,,
7,up,Queen,Another One Bites the Dust,32,5,113,,,,
8,up,Volbeat,For Evigt (feat. Johan Olsen),8,1,113,,,,
9,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),11,2,113,,,,
10,up,Queen,Don't Stop Me Now,38,4,110,,,,
11,up,Jung,"Blitz, Baby",20,1,102,,,,
12,up,Toto,Africa,22,5,113,,,,
13,up,The Minds Of 99,Som Fluer,13,1,112,,,,
14,up,Fleetwood Mac,Dreams,16,1,105,,,,
15,up,The Minds Of 99,Ung Kniv,19,3,113,,,,
16,up,Fleetwood Mac,Go Your Own Way,18,4,14,,,,
17,up,AC/DC,Thunderstruck,21,6,113,70,2019-11-17,63,2019-12-08
18,up,The Minds Of 99,Stjerner På Himlen,24,5,113,,,,
19,up,Bryan Adams,Summer Of '69,33,5,113,,,,
20,up,Queen,Crazy Little Thing Called Love,82,17,59,,,,
21,up,Journey,Don't Stop Believin',27,5,112,,,,
22,up,Fleetwood Mac,Landslide (Remastered),29,10,20,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,35,4,113,,,,
24,up,Bon Jovi,Livin' On a Prayer,36,11,113,,,,
25,up,Eagles,Hotel California,30,14,113,,,,
26,up,AC/DC,Back In Black,34,15,113,,,,
27,down,Nirvana,Smells Like Teen Spirit,25,11,20,,,,
28,up,Queen,We Will Rock You,73,14,93,,,,
29,up,Toploader,Dancing In the Moonlight,44,6,113,,,,
30,up,Queen,Somebody to Love,78,30,35,,,,
31,up,The Killers,Mr. Brightside,52,17,74,,,,
32,up,Queen,Under Pressure (feat. David Bowie),87,13,77,,,,
33,down,FINNi,Mamaagaarpow,28,5,49,,,,
34,up,Queen,We Are the Champions,88,12,63,,,,
35,down,FINNi,Qanormita ippa !?,26,2,49,,,,
36,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),23,5,49,,,,
37,down,FINNi,Maralluk (feat. winnie),31,4,49,,,,
38,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),1,1,25,,,,
39,-,Fallulah,Out of It,-,9,4,,,,
40,up,The Beatles,Here Comes the Sun,58,3,112,,,,
41,-,Deee-Lite,Groove Is In the Heart,-,41,3,,,,
42,down,Carl Emil Petersen,Amager Forbrænding,39,4,99,,,,
43,up,The Beatles,Let It Be (2021 Mix),71,43,7,,,,
44,up,The Minds Of 99,Ma Cherie Bon Bon,54,11,95,,,,
45,down,AC/DC,Highway to Hell,37,20,113,,,,
46,down,FINNi,Inngiliugunanngilanga,41,18,49,,,,
47,down,FINNi,Blok 4,45,13,49,,,,
48,up,Queen,I Want To Break Free,97,20,64,,,,
49,up,The Minds Of 99,En Stemme,67,1,38,,,,
50,up,Queen,Killer Queen,80,26,30,,,,
51,-,U2,One,-,29,35,,,,
52,up,Bruce Springsteen,Dancing In the Dark,66,4,112,,,,
53,down,FINNi,Aput (feat. Angula H),40,9,49,,,,
54,down,The Walters,I Love You So,43,33,8,,,,
55,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,2,14,,,,
56,down,Disturbed,The Sound of Silence,49,17,113,,,,
57,down,Paul McCartney,Wonderful Christmastime (Edited Version),3,3,22,,,,
58,up,Survivor,Eye of the Tiger,95,15,92,,,,
59,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,42,,,,
60,-,The Fray,How to Save a Life,-,19,79,,,,
61,down,Jung,Hun Kommer Tilbage,59,3,113,,,,
62,-,The Minds Of 99,K Før Ærlighed,-,14,70,,,,
63,down,Chris Rea,Driving Home for Christmas,5,3,23,45,2019-12-22,45,2019-12-22
64,down,Pink Floyd,Wish You Were Here,46,31,109,,,,
65,up,Phil Collins,In the Air Tonight,65,7,108,,,,
66,-,Jung,Begår Tyveri,-,7,11,,,,
67,-,Kenny Loggins,Footloose,-,18,28,,,,
68,down,The Minds Of 99,Solkongen,57,7,69,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),86,10,46,,,,
70,down,Jung,Jeg Skal Nok Vente,53,2,113,,,,
71,up,Queen,Don't Stop Me Now (With Long Lost Guitars),93,8,61,,,,
72,down,Fleetwood Mac,Go Your Own Way,70,50,29,,,,
73,-,Thomas Helmig,Stupid Man,-,15,102,,,,
74,-,Fleetwood Mac,Dreams,-,6,43,87,2020-10-18,87,2020-10-18
75,up,The Beatles,Yesterday,75,14,68,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,3,55,,,,
77,-,Billy Joel,Uptown Girl,-,72,13,,,,
78,down,FINNi,Aperigavit,56,11,45,,,,
79,-,R.E.M.,Losing My Religion,-,60,15,,,,
80,down,Paul McCartney,Wonderful Christmastime (Full Length Version),9,5,19,,,,
81,down,Bryan Adams,Merry Christmas,10,6,20,,,,
82,-,Culture Club,Karma Chameleon,-,34,49,,,,
83,-,Joyce,Lev Beskidt,-,83,3,,,,
84,down,Gasolin' & Kim Larsen,This Is My Life,48,20,113,,,,
85,-,The Police,Every Breath You Take,-,19,51,,,,
86,-,Crowded House,Don't Dream It's Over,-,21,8,,,,
87,up,Queen,Radio Ga Ga,91,67,10,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,88,1,,,,
89,-,Queen,Fat Bottomed Girls,-,89,2,,,,
90,-,Alex Vargas,Shackled Up,-,10,13,,,,
91,down,AC/DC,You Shook Me All Night Long,51,22,97,,,,
92,up,Queen,Love of My Life (Remastered 2011),92,69,6,,,,
93,down,LINKIN PARK,In the End,60,27,61,,,,
94,-,Marie Key,Uden Forsvar,-,5,87,,,,
95,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,66,4,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,17,95,,,,
97,down,America,A Horse With No Name,81,73,4,,,,
98,-,Neil Young,Heart of Gold,-,34,11,,,,
99,-,The Beatles,Blackbird,-,64,29,,,,
100,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),47,10,47,,,,
