Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,80,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,80,,,,
3,up,Jung,"Blitz, Baby",3,1,69,,,,
4,up,Queen,Bohemian Rhapsody,4,2,80,,,,
5,up,Queen,Another One Bites the Dust,10,5,80,,,,
6,down,Fleetwood Mac,Dreams,5,1,73,,,,
7,down,Toto,Africa,6,5,80,,,,
8,down,The Beatles,Here Comes the Sun,7,3,79,,,,
9,up,Jung,Jeg Skal Nok Vente,12,2,80,,,,
10,up,Journey,Don't Stop Believin',16,5,79,,,,
11,down,AC/DC,Thunderstruck,9,6,80,70,2019-11-17,63,2019-12-08
12,up,Bryan Adams,Summer Of '69,13,5,80,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,11,80,,,,
14,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),11,5,16,,,,
15,down,Jung,Hun Kommer Tilbage,8,3,80,,,,
16,up,AC/DC,Back In Black,17,15,80,,,,
17,up,Queen,Crazy Little Thing Called Love,76,17,39,,,,
18,up,Viana,Kukkuvutit,21,18,2,,,,
19,down,FINNi,Mamaagaarpow,18,5,16,,,,
20,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),19,2,80,,,,
21,down,Toploader,Dancing In the Moonlight,15,6,80,,,,
22,up,Carl Emil Petersen,Amager Forbrænding,23,4,66,,,,
23,down,The Minds Of 99,Som Fluer,22,1,79,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,4,80,,,,
25,down,Metallica,Enter Sandman,24,16,80,,,,
26,up,AC/DC,Highway to Hell,31,20,80,,,,
27,up,The Minds Of 99,Ung Kniv,27,3,80,,,,
28,down,FINNi,Maralluk (feat. winnie),26,4,16,,,,
29,down,FINNi,Qanormita ippa !?,28,2,16,,,,
30,up,Eagles,Hotel California,32,14,80,,,,
31,up,Metallica,Nothing Else Matters,34,20,80,,,,
32,up,The Fray,How to Save a Life,39,19,50,,,,
33,down,Queen,Don't Stop Me Now (With Long Lost Guitars),29,8,35,,,,
34,down,Viana,Sinnattuinnarusukkaluarpunga,33,33,2,,,,
35,down,Disturbed,The Sound of Silence,30,17,80,,,,
36,up,Queen,Don't Stop Me Now,43,4,78,,,,
37,up,FINNi,Blok 4,37,13,16,,,,
38,down,FINNi,Aput (feat. Angula H),35,9,16,,,,
39,down,The Minds Of 99,En Stemme,36,1,23,,,,
40,up,Survivor,Eye of the Tiger,51,15,60,,,,
41,down,FINNi,Inngiliugunanngilanga,38,18,16,,,,
42,down,The Killers,Mr. Brightside,20,17,41,,,,
43,down,The Minds Of 99,Stjerner På Himlen,42,7,80,,,,
44,up,Gasolin' & Kim Larsen,This Is My Life,46,20,80,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,47,18,62,,,,
46,up,The Beatles,Let It Be,59,23,79,,,,
47,down,LINKIN PARK,Numb,45,26,27,,,,
48,down,Bruce Springsteen,Dancing In the Dark,44,4,80,,,,
49,down,Viana,Kinaassutsit,41,41,2,,,,
50,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),52,10,16,,,,
51,up,AC/DC,You Shook Me All Night Long,64,22,66,,,,
52,up,Fleetwood Mac,The Chain,63,22,61,,,,
53,up,Pink Floyd,Wish You Were Here,53,31,78,,,,
54,up,Iceage,Shelter Song,78,54,2,,,,
55,up,Phil Collins,In the Air Tonight,60,7,79,,,,
56,down,FINNi,Aperigavit,50,11,16,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,56,33,66,,,,
58,up,D-A-D,Sleeping My Day Away,100,18,52,,,,
59,up,Culture Club,Karma Chameleon,82,34,24,,,,
60,up,Gnarls Barkley,Crazy (Mixed),66,60,3,,,,
61,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,10,26,,,,
62,up,Iceage,High & Hurt,67,62,2,,,,
63,up,Queen,Under Pressure (feat. David Bowie),68,13,51,,,,
64,down,Fleetwood Mac,Dreams,57,6,20,87,2020-10-18,87,2020-10-18
65,up,Rammstein,DEUTSCHLAND,90,4,77,,,,
66,-,LINKIN PARK,In the End,-,27,28,,,,
67,up,Led Zeppelin,Stairway to Heaven,69,39,49,,,,
68,-,Thomas Helmig,Stupid Man,-,15,77,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,3,52,,,,
70,up,Iceage,Love Kills Slowly,79,70,2,,,,
71,-,U2,One,-,29,14,,,,
72,up,Fleetwood Mac,Go Your Own Way,77,50,15,,,,
73,down,Viana,Anaana,49,49,2,,,,
74,up,Iceage,Vendetta,81,74,2,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,25,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,42,63,,,,
77,down,John Mayer,Your Body Is a Wonderland,48,17,78,,,,
78,up,Iceage,Gold City,91,78,2,,,,
79,down,Bruce Springsteen,I'm on Fire,75,14,38,,,,
80,up,HUGORM,TRÆMAND,87,14,10,,,,
81,down,Erasure,A Little Respect,80,66,4,,,,
82,-,Crowded House,Four Seasons In One Day,-,74,2,,,,
83,-,Lighthouse Family,High,-,42,12,,,,
84,up,Queen,We Will Rock You,88,14,72,,,,
85,up,John Mayer,Love on the Weekend,97,36,65,,,,
86,-,Jung,Hvad Skal Jeg Tro På,-,5,49,,,,
87,-,The Beatles,Twist and Shout,-,36,48,,,,
88,down,Tom Odell,Another Love,55,27,10,,,,
89,-,Train,Drops of Jupiter,-,44,14,,,,
90,-,Kenny Loggins,Footloose,-,18,21,,,,
91,-,The Police,Every Breath You Take,-,19,46,,,,
92,-,Alexander Rybak,Fairytale,-,36,1,,,,
93,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,48,,,,
94,-,Dire Straits,Romeo and Juliet,-,88,1,,,,
95,-,Simply Red,Stars,-,51,5,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,43,13,,,,
97,down,Iceage,Drink Rain,85,85,2,,,,
98,-,Marie Key,Uden Forsvar,-,5,59,,,,
99,-,The Minds Of 99,Ma Cherie Bon Bon,-,11,65,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,10,26,,,,
