Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
2,up,Blind Channel,Dark Side,56,2,2,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,82,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,82,,,,
5,up,Jung,Tur Retur,58,5,2,,,,
6,down,Jung,"Blitz, Baby",3,1,71,,,,
7,-,Måneskin,ZITTI E BUONI,-,4,1,,,,
8,down,Queen,Bohemian Rhapsody,4,2,82,,,,
9,down,Fleetwood Mac,Dreams,5,1,75,,,,
10,-,Måneskin,CORALINE,-,10,1,,,,
11,up,Jung,To Timer I Træk,12,11,2,,,,
12,down,Queen,Another One Bites the Dust,7,5,82,,,,
13,down,Toto,Africa,6,5,82,,,,
14,up,Jung,Jeg Skal Nok Vente,14,2,82,,,,
15,down,Bryan Adams,Summer Of '69,9,5,82,,,,
16,down,The Beatles,Here Comes the Sun,10,3,81,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,11,82,,,,
18,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),8,5,18,,,,
19,down,Toploader,Dancing In the Moonlight,17,6,82,,,,
20,down,AC/DC,Thunderstruck,11,6,82,70,2019-11-17,63,2019-12-08
21,down,AC/DC,Back In Black,16,15,82,,,,
22,down,FINNi,Mamaagaarpow,19,5,18,,,,
23,down,Journey,Don't Stop Believin',15,5,81,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,4,82,,,,
25,down,Jung,Hun Kommer Tilbage,18,3,82,,,,
26,up,Queen,Don't Stop Me Now (With Long Lost Guitars),36,8,37,,,,
27,up,FINNi,Maralluk (feat. winnie),30,4,18,,,,
28,-,Måneskin,FOR YOU LOVE,-,27,1,,,,
29,down,FINNi,Qanormita ippa !?,28,2,18,,,,
30,down,Carl Emil Petersen,Amager Forbrænding,20,4,68,,,,
31,down,AC/DC,Highway to Hell,27,20,82,,,,
32,down,Metallica,Nothing Else Matters,23,20,82,,,,
33,down,Metallica,Enter Sandman,25,16,82,,,,
34,down,Eagles,Hotel California,31,14,82,,,,
35,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),22,2,82,,,,
36,up,Alexander Rybak,Fairytale,60,36,3,,,,
37,down,The Minds Of 99,Som Fluer,24,1,81,,,,
38,down,The Minds Of 99,Ung Kniv,35,3,82,,,,
39,down,FINNi,Aput (feat. Angula H),38,9,18,,,,
40,down,The Fray,How to Save a Life,29,19,52,,,,
41,down,FINNi,Blok 4,37,13,18,,,,
42,up,Survivor,Eye of the Tiger,43,15,62,,,,
43,down,Disturbed,The Sound of Silence,33,17,82,,,,
44,up,Bruce Springsteen,Dancing In the Dark,45,4,82,,,,
45,up,Pink Floyd,Wish You Were Here,49,31,80,,,,
46,-,Måneskin,IN NOME DEL PADRE,-,46,1,,,,
47,up,AC/DC,You Shook Me All Night Long,50,22,68,,,,
48,down,The Minds Of 99,Stjerner På Himlen,41,7,82,,,,
49,up,Van Halen,Jump,94,49,3,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,78,18,64,,,,
51,down,FINNi,Inngiliugunanngilanga,39,18,18,,,,
52,down,The Killers,Mr. Brightside,26,17,43,,,,
53,down,LINKIN PARK,Numb,44,26,29,,,,
54,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),48,10,18,,,,
55,down,Viana,Kukkuvutit,32,18,4,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,42,33,68,,,,
57,up,Queen,Under Pressure (feat. David Bowie),64,13,53,,,,
58,down,Phil Collins,In the Air Tonight,53,7,81,,,,
59,down,Queen,Don't Stop Me Now,47,4,80,,,,
60,down,The Beatles,Let It Be,40,23,81,,,,
61,down,Rammstein,DEUTSCHLAND,52,4,79,,,,
62,down,Culture Club,Karma Chameleon,54,34,26,,,,
63,up,Fleetwood Mac,Dreams,70,6,22,87,2020-10-18,87,2020-10-18
64,-,Måneskin,LIVIDI SUI GOMITI,-,64,1,,,,
65,up,FINNi,Aperigavit,65,11,18,,,,
66,down,Gasolin' & Kim Larsen,This Is My Life,51,20,82,,,,
67,down,Queen,Crazy Little Thing Called Love,34,17,41,,,,
68,-,Queen,We Are the Champions,-,12,54,,,,
69,down,John Mayer,Your Body Is a Wonderland,63,17,80,,,,
70,down,LINKIN PARK,In the End,59,27,30,,,,
71,down,D-A-D,Sleeping My Day Away,69,18,54,,,,
72,down,Tom Odell,Another Love,55,27,12,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,72,34,27,,,,
74,up,Van Halen,Jump,83,17,7,,,,
75,up,Elton John,Goodbye Yellow Brick Road (Remastered),75,10,28,,,,
76,down,Thomas Helmig,Stupid Man,68,15,79,,,,
77,-,Måneskin,LA PAURA DEL BUIO,-,71,1,,,,
78,-,Jung,Hvad Skal Jeg Tro På,-,5,50,,,,
79,up,Electric Light Orchestra,Mr. Blue Sky,82,30,15,,,,
80,up,Gnarls Barkley,Crazy (Mixed),89,60,5,,,,
81,-,Rusted Root,Send Me On My Way,-,62,2,,,,
82,-,KT Tunstall,Suddenly I See,-,73,3,,,,
83,-,Van Morrison,Brown Eyed Girl,-,76,3,,,,
84,-,Love Shop,Kun Længes Skygger Mod Aftenens Fald,-,44,1,,,,
85,up,Lighthouse Family,High,88,42,14,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,33,,,,
87,down,The Minds Of 99,En Stemme,67,1,25,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,50,16,,,,
89,up,Erasure,A Little Respect,90,66,6,,,,
90,down,Marie Key,Uden Forsvar,74,5,61,,,,
91,up,Bruce Springsteen,I'm on Fire,97,14,40,,,,
92,-,The Minds Of 99,Ma Cherie Bon Bon,-,11,66,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,3,53,,,,
94,down,Train,Drops of Jupiter,81,44,16,,,,
95,-,Måneskin,VENT'ANNI,-,62,1,,,,
96,up,Kenny Loggins,Footloose,96,18,23,,,,
97,-,The Police,Every Breath You Take,-,19,47,,,,
98,-,Jack Johnson,Better Together,-,57,32,,,,
99,-,Pukuut,Sumununa Pisunga (feat. F),-,1,27,,,,
100,-,Dean Lewis,Waves,-,12,50,,,,
