Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,54,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),10,1,28,,,,
3,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,158,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,158,,,,
5,up,Fleetwood Mac,Dreams,5,1,150,,,,
6,down,Fleetwood Mac,Go Your Own Way,4,3,76,,,,
7,down,Queen,Bohemian Rhapsody,6,2,158,,,,
8,up,Queen,Another One Bites the Dust,8,5,158,,,,
9,down,Journey,Don't Stop Believin',7,5,157,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,4,158,,,,
11,up,Toto,Africa,13,5,158,,,,
12,up,Band Aid,Do They Know It's Christmas?,63,1,23,79,2019-12-08,14,2020-12-27
13,down,AC/DC,Thunderstruck,11,6,158,70,2019-11-17,63,2019-12-08
14,down,The Minds Of 99,Ung Kniv,12,3,158,,,,
15,down,The Minds Of 99,Som Fluer,14,1,157,,,,
16,down,Bryan Adams,Summer Of '69,15,5,158,,,,
17,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),16,2,158,,,,
18,down,The Minds Of 99,Emil,17,3,68,,,,
19,down,AC/DC,Back In Black,18,15,158,,,,
20,down,The Minds Of 99,Stjerner På Himlen,19,5,158,,,,
21,down,Survivor,Eye of the Tiger,20,15,137,,,,
22,up,Queen,Under Pressure (feat. David Bowie),23,13,114,,,,
23,down,Eagles,Hotel California,22,14,158,,,,
24,down,Queen,Don't Stop Me Now,21,4,151,,,,
25,up,Aerosmith,Dream On,39,19,4,,,,
26,up,Keane,Somewhere Only We Know,32,19,15,,,,
27,up,Fleetwood Mac,The Chain,36,22,108,,,,
28,down,Oasis,Wonderwall (Remastered),25,12,84,,,,
29,up,Fleetwood Mac,Landslide (Remastered),29,10,65,,,,
30,down,Bon Jovi,Livin' On a Prayer,24,11,158,,,,
31,up,Carl Emil Petersen,Amager Forbrænding,35,4,144,,,,
32,down,Jung,"Blitz, Baby",30,1,147,,,,
33,down,AC/DC,Highway to Hell,26,20,158,,,,
34,up,The Beatles,Yesterday,34,14,99,,,,
35,down,Kenny Loggins,Footloose,27,18,59,,,,
36,down,The Fray,How to Save a Life,31,19,114,,,,
37,up,Pink Floyd,Wish You Were Here,38,31,147,,,,
38,up,Phil Collins,In the Air Tonight,44,7,151,,,,
39,up,The Minds Of 99,Solkongen,53,7,94,,,,
40,up,Swan Lee,Got Away With Murder (feat. Teitur),76,40,2,,,,
41,up,Disturbed,The Sound of Silence,42,17,158,,,,
42,down,Ghost,Mary on a Cross,28,6,13,,,,
43,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,25,22,,,,
44,up,Gasolin' & Kim Larsen,This Is My Life,62,20,157,,,,
45,down,Marie Key,Uden Forsvar,43,5,125,,,,
46,up,Queen,We Will Rock You,46,14,129,,,,
47,up,Dire Straits,Money For Nothing (Remastered 1996),74,26,20,,,,
48,down,LINKIN PARK,In the End,40,27,104,,,,
49,up,Bruce Springsteen,Dancing In the Dark,52,4,157,,,,
50,down,HUGORM,OMVENDER,33,18,5,,,,
51,up,Jung,Hun Kommer Tilbage,64,3,151,,,,
52,down,Thomas Helmig,Stupid Man,45,15,136,,,,
53,down,HUGORM,DE VOKSNE SPRÆKKER,37,17,5,,,,
54,up,Queen,Crazy Little Thing Called Love,54,17,89,,,,
55,-,Bruce Springsteen,Nightshift,-,17,1,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),89,10,75,,,,
57,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),48,5,94,,,,
58,up,LINKIN PARK,Numb,59,26,98,,,,
59,down,The Police,Every Breath You Take,50,19,74,,,,
60,-,Bruce Springsteen,Only the Strong Survive,-,24,1,,,,
61,-,Bruce Springsteen,Turn Back the Hands of Time,-,16,1,,,,
62,down,AC/DC,You Shook Me All Night Long,41,22,142,,,,
63,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,32,1,,,,
64,down,Elton John,Goodbye Yellow Brick Road (Remastered),61,10,65,,,,
65,down,Toploader,Dancing In the Moonlight,58,6,157,,,,
66,up,Metallica,Master of Puppets,67,5,20,,,,
67,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,30,1,,,,
68,down,U2,With or Without You,51,18,53,,,,
69,down,Queen,We Are the Champions,68,12,88,,,,
70,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,38,1,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,49,28,54,,,,
72,down,The Minds Of 99,Ma Cherie Bon Bon,60,11,137,,,,
73,-,Bruce Springsteen,Don't Play That Song,-,71,1,,,,
74,-,Bruce Springsteen,When She Was My Girl,-,61,1,,,,
75,up,U2,One,77,29,57,,,,
76,-,Bruce Springsteen,I Wish It Would Rain,-,73,1,,,,
77,down,Crowded House,Don't Dream It's Over,70,21,52,,,,
78,down,Rammstein,DEUTSCHLAND,65,4,145,,,,
79,down,Jung,Jeg Skal Nok Vente,56,2,157,,,,
80,-,Bruce Springsteen,"Hey, Western Union Man",-,72,1,,,,
81,down,Måneskin,THE LONELIEST,47,9,6,,,,
82,down,The Killers,Mr. Brightside,73,17,97,,,,
83,-,Bruce Springsteen,Any Other Way,-,83,1,,,,
84,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,84,1,,,,
85,-,Bruce Springsteen,I Forgot To Be Your Lover (feat. Sam Moore),-,85,1,,,,
86,down,Queen,Somebody to Love,72,30,54,,,,
87,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,87,1,,,,
88,down,Snow Patrol,Chasing Cars,66,45,23,,,,
89,up,Bon Jovi,You Give Love a Bad Name,98,34,21,,,,
90,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,23,,,,
91,down,Toto,Hold the Line,80,20,32,,,,
92,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),69,38,80,,,,
93,-,Bruce Springsteen,7 Rooms Of Gloom,-,93,1,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,81,1,74,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,86,33,116,,,,
96,down,Guns N' Roses,Paradise City,93,39,17,,,,
97,-,Bruce Springsteen,Someday We'll Be Together,-,97,1,,,,
98,-,Van Halen,Jump,-,17,27,,,,
99,down,Queen,Killer Queen,95,26,48,,,,
100,down,Train,Drops of Jupiter,92,44,46,,,,
