Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,14,,,,
2,up,Queen,Bohemian Rhapsody,4,2,15,,,,
3,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,15,,,,
4,up,Queen,Don't Stop Me Now,7,4,15,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,15,,,,
6,up,Queen,Another One Bites the Dust,10,5,15,,,,
7,down,Jung,"Blitz, Baby",5,1,4,,,,
8,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,15,,,,
9,up,The Beatles,Here Comes the Sun,46,3,14,,,,
10,down,The Minds Of 99,Ung Kniv,8,3,15,,,,
11,up,Jung,Hun Kommer Tilbage,12,3,15,,,,
12,up,Queen,We Are the Champions,47,12,13,,,,
13,up,AC/DC,Thunderstruck,14,6,15,70,2019-11-17,63,2019-12-08
14,up,Queen,We Will Rock You,43,14,15,,,,
15,up,Toto,Africa,17,5,15,,,,
16,down,The Minds Of 99,Stjerner På Himlen,9,5,15,,,,
17,down,Jung,Jeg Skal Nok Vente,15,2,15,,,,
18,down,Toploader,Dancing In the Moonlight,13,6,15,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,11,15,,,,
20,up,Queen,I Want To Break Free,51,20,15,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,4,15,,,,
22,down,Disturbed,The Sound of Silence,21,17,15,,,,
23,up,Essinans,Rave Dance Outdoor,60,23,6,,,,
24,up,Eagles,Hotel California,24,14,15,,,,
25,up,Essinans,Trouble Joe,69,25,6,,,,
26,up,Queen,Killer Queen,66,26,12,,,,
27,up,Essinans,Floor Rope Damn,64,27,6,,,,
28,up,Gasolin' & Kim Larsen,This Is My Life,33,20,15,,,,
29,down,Metallica,Nothing Else Matters,22,7,15,,,,
30,-,The Beatles,Yesterday,-,14,10,,,,
31,down,Rammstein,DEUTSCHLAND,25,4,15,,,,
32,down,Metallica,Enter Sandman,20,6,15,,,,
33,-,Essinans,World Cash Out,-,33,5,,,,
34,up,Essinans,Police Drain Bang,56,34,6,,,,
35,up,Queen,Somebody to Love,73,30,9,,,,
36,down,HUGORM,MERE TAPE,11,5,4,,,,
37,up,The Beatles,Let It Be,37,23,15,,,,
38,up,Essinans,Indoor out World True,96,38,5,,,,
39,up,Essinans,Open Window Closed,63,39,6,,,,
40,up,Essinans,Smooth Snus,91,40,6,,,,
41,down,Bryan Adams,Summer Of '69,29,5,15,,,,
42,down,AC/DC,Back In Black,40,15,15,,,,
43,up,Essinans,Slave Me Out,79,43,6,,,,
44,up,Essinans,Only in Is Outside,90,44,6,,,,
45,down,AC/DC,Highway to Hell,27,20,15,,,,
46,-,Essinans,Troublemaker Bad on Dave,-,45,5,,,,
47,up,Essinans,In out Downstairs,65,47,5,,,,
48,down,John Mayer,Your Body Is a Wonderland,31,17,15,,,,
49,-,Essinans,Overdosed Inside,-,49,5,,,,
50,up,Essinans,Drown out Boy,57,49,6,,,,
51,down,The Minds Of 99,Solkongen,38,7,15,,,,
52,up,Essinans,Tribe out Dive In,80,45,5,,,,
53,down,The Minds Of 99,Ma Cherie Bon Bon,23,11,15,,,,
54,-,Essinans,Cover Roller Coaster,-,54,5,,,,
55,-,Essinans,Zone Undead,-,47,4,,,,
56,down,The Minds Of 99,K Før Ærlighed,35,14,15,,,,
57,down,Billy Joel,Piano Man,49,21,12,,,,
58,down,The Minds Of 99,"1,2,3,4",32,1,15,,,,
59,up,The Police,Every Breath You Take,68,19,15,,,,
60,down,Rage Against the Machine,Killing In the Name,28,28,14,,,,
61,down,Bruce Springsteen,Dancing In the Dark,39,4,15,,,,
62,up,Queen,Under Pressure (feat. David Bowie),75,13,11,,,,
63,down,The Beatles,Twist and Shout,36,36,11,,,,
64,down,Oasis,Wonderwall (Remastered),30,12,15,,,,
65,down,John Mayer,Love on the Weekend,50,36,15,,,,
66,up,Journey,Don't Stop Believin',74,5,14,,,,
67,down,Phil Collins,In the Air Tonight,58,7,14,,,,
68,up,Queen,Crazy Little Thing Called Love,86,17,5,,,,
69,-,Queen,Love of My Life (Remastered 2011),-,69,1,,,,
70,down,Thomas Helmig,Stupid Man,59,15,14,,,,
71,up,Fleetwood Mac,The Chain,71,22,12,,,,
72,up,Bre Kennedy,Whirlwind,82,72,2,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,52,33,15,,,,
74,down,Rammstein,RADIO,54,18,15,,,,
75,down,Pink Floyd,Wish You Were Here,44,31,15,,,,
76,up,Fleetwood Mac,Dreams,77,1,12,,,,
77,-,D-A-D,Sleeping My Day Away,-,18,1,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,55,18,12,,,,
79,-,Queen,Radio Ga Ga,-,67,1,,,,
80,down,U2,With or Without You,78,18,9,,,,
81,down,Jenseeraq,Tusaannga (feat. Pele Kaspersen),53,53,3,,,,
82,down,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,18,7,4,,,,
83,up,Marie Key,Uden Forsvar,83,5,11,,,,
84,down,The Minds Of 99,Hjertet Følger Med,41,13,15,,,,
85,down,AC/DC,You Shook Me All Night Long,81,22,11,,,,
86,down,Nickelback,How You Remind Me,70,50,5,,,,
87,-,Foreigner,I Want to Know What Love Is,-,60,2,,,,
88,down,The Beatles,Blackbird,84,64,9,,,,
89,-,Foreigner,I Want to Know What Love Is,-,59,1,,,,
90,down,Journey,Don't Stop Believin',89,3,9,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,6,,,,
92,-,Dire Straits,Sultans of Swing,-,57,3,,,,
93,-,Fleetwood Mac,Dreams,-,6,3,87,2020-10-18,87,2020-10-18
94,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,6,,,,
95,down,Led Zeppelin,Stairway to Heaven,85,39,9,,,,
96,-,The Fray,How to Save a Life,-,19,9,,,,
97,down,John Mayer,Still Feel Like Your Man,92,46,11,,,,
98,-,John Mayer,Who Says,-,77,2,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,3,,,,
100,up,David Bowie,Life On Mars?,100,55,8,,,,
