Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søren Huss,"Langt Ude, Langt Oppe, Langt Nede og Langt, Langt væk",32,1,2,,,,
2,down,The Minds Of 99,Under Din Sne,1,1,128,,,,
3,up,Søren Huss,Sælsom Fred,54,3,2,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,232,,,,
5,up,Søren Huss,Sensommerdrøm,55,5,2,,,,
6,down,NIKKU,Tarrileravit (Alternative Version),4,2,11,,,,
7,down,Fleetwood Mac,Dreams,3,1,224,,,,
8,up,Søren Huss,Trykkammer,60,8,2,,,,
9,up,Søren Huss,Baggrundsstråler,57,9,2,,,,
10,down,Volbeat,For Evigt (feat. Johan Olsen),6,1,232,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,4,232,,,,
12,up,Søren Huss,Et Støvet Loop I Inderste Rille,62,12,2,,,,
13,up,Søren Huss,Kinddans,67,13,2,,,,
14,down,The Minds Of 99,Ung Kniv,11,3,232,,,,
15,down,Queen,Bohemian Rhapsody,7,2,232,,,,
16,down,Journey,Don't Stop Believin',5,5,231,,,,
17,down,AC/DC,Thunderstruck,12,6,232,70,2019-11-17,63,2019-12-08
18,up,Søren Huss,Lyden Af Os Under Ét Tag,68,18,2,,,,
19,down,Queen,Another One Bites the Dust,10,5,232,,,,
20,down,Toto,Africa,14,5,232,,,,
21,down,Fleetwood Mac,Go Your Own Way,9,3,150,,,,
22,down,The Minds Of 99,Som Fluer,13,1,231,,,,
23,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),15,2,232,,,,
24,up,Søren Huss,For Et Øjeblik Siden,70,24,2,,,,
25,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,17,2,67,,,,
26,down,Queen,Under Pressure (feat. David Bowie),16,13,188,,,,
27,down,The Minds Of 99,Emil,22,3,81,,,,
28,down,Eagles,Hotel California,18,14,232,,,,
29,up,Søren Huss,Stoledans,77,29,2,,,,
30,down,AC/DC,Back In Black,28,15,232,,,,
31,down,Survivor,Eye of the Tiger,19,15,211,,,,
32,down,The Minds Of 99,Stjerner På Himlen,26,7,232,,,,
33,down,Marie Key,Uden Forsvar,25,5,199,,,,
34,down,Bon Jovi,Livin' On a Prayer,20,11,232,,,,
35,down,The Minds Of 99,Solkongen,27,12,168,,,,
36,down,Carl Emil Petersen,Amager Forbrænding,24,4,218,,,,
37,down,The Beatles,Yesterday,21,14,173,,,,
38,down,Fleetwood Mac,The Chain,30,22,182,,,,
39,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,10,139,,,,
40,down,LINKIN PARK,In the End,36,27,178,,,,
41,down,The Beatles,Here Comes the Sun,31,3,221,,,,
42,down,Phil Collins,In the Air Tonight,33,7,225,,,,
43,down,The Police,Every Breath You Take,29,19,148,,,,
44,down,LINKIN PARK,Numb,37,26,172,,,,
45,down,Metallica,Nothing Else Matters,39,20,205,,,,
46,down,Bruce Springsteen,Dancing In the Dark,35,4,231,,,,
47,down,AC/DC,Highway to Hell,43,20,232,,,,
48,down,Disturbed,The Sound of Silence,40,17,232,,,,
49,down,Queen,Don't Stop Me Now,38,4,225,,,,
50,down,The Killers,Mr. Brightside,34,17,170,,,,
51,down,Bryan Adams,Summer Of '69,45,5,232,,,,
52,down,Keane,Somewhere Only We Know,42,19,89,,,,
53,down,Fleetwood Mac,Landslide (Remastered),41,10,139,,,,
54,down,Metallica,Enter Sandman,51,16,189,,,,
55,down,U2,With or Without You,46,18,127,,,,
56,down,Queen,Crazy Little Thing Called Love,44,17,163,,,,
57,down,Pink Floyd,Wish You Were Here,47,31,221,,,,
58,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,25,96,,,,
59,down,Thomas Helmig,Stupid Man,50,15,210,,,,
60,down,Led Zeppelin,Stairway to Heaven,49,39,125,,,,
61,down,D-A-D,Sleeping My Day Away,48,18,170,,,,
62,down,Maroon 5,This Love,56,48,73,,,,
63,up,The Minds Of 99,Ma Cherie Bon Bon,75,11,207,,,,
64,up,Billy Joel,Vienna,78,42,20,,,,
65,-,Nephew,Igen & Igen &,-,28,63,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,64,33,187,,,,
67,up,Rammstein,DEUTSCHLAND,99,4,206,,,,
68,up,The Fray,How to Save a Life,74,19,184,,,,
69,up,Pink Floyd,Comfortably Numb,71,44,107,,,,
70,up,AC/DC,You Shook Me All Night Long,73,22,215,,,,
71,down,Queen,Somebody to Love,69,30,128,,,,
72,down,Queen,We Will Rock You,52,14,203,,,,
73,down,Foo Fighters,Everlong,72,59,8,,,,
74,up,Rammstein,Sonne,76,7,40,,,,
75,up,Evanescence,Bring Me To Life,90,50,96,,,,
76,up,Toto,Hold the Line,79,20,90,,,,
77,down,Snow Patrol,Chasing Cars,61,45,83,,,,
78,up,Nickelback,How You Remind Me,82,50,83,,,,
79,down,Ulige Numre,Frit Land,59,19,112,,,,
80,up,Guns N' Roses,Paradise City,100,39,88,,,,
81,down,Gasolin' & Kim Larsen,This Is My Life,63,20,231,,,,
82,-,Mark Knopfler,Two Pairs Of Hands,-,82,1,,,,
83,-,Mark Knopfler,Ahead Of The Game,-,83,1,,,,
84,up,Toploader,Dancing In the Moonlight,86,6,231,,,,
85,down,Fleetwood Mac,Little Lies,65,55,59,,,,
86,down,Bon Jovi,You Give Love a Bad Name,66,34,62,,,,
87,up,Ulige Numre,København,89,18,87,,,,
88,up,Nephew,Gå Med Dig (feat. Marie Key),96,47,67,,,,
89,-,HUGORM,TRÆMAND,-,14,25,,,,
90,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,90,2,,,,
91,down,Queen,We Are the Champions,84,12,162,,,,
92,-,Mark Knopfler,Smart Money,-,92,1,,,,
93,down,Queen,Radio Ga Ga,92,67,20,,,,
94,down,Van Halen,Jump,81,17,75,,,,
95,down,Kenny Loggins,Footloose,91,18,132,,,,
96,-,HUGORM,DE VOKSNE SPRÆKKER,-,17,19,,,,
97,-,Rage Against the Machine,Killing In the Name,-,28,81,,,,
98,down,The Beatles,Let It Be,58,23,121,,,,
99,-,Jung,"Blitz, Baby",-,1,219,,,,
100,-,U2,I Still Haven't Found What I'm Looking For,-,45,6,,,,
