Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,65,,,,
2,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,2,2,4,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,6,1,169,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,169,,,,
5,down,Fleetwood Mac,Dreams,3,1,161,,,,
6,down,Fleetwood Mac,Go Your Own Way,5,3,87,,,,
7,up,The Minds Of 99,Solkongen (Live I Parken),55,7,2,,,,
8,up,Toto,Africa,8,5,169,,,,
9,up,Journey,Don't Stop Believin',10,5,168,,,,
10,up,The Minds Of 99,Som Fluer (Live I Parken),68,10,2,,,,
11,down,Queen,Bohemian Rhapsody,7,2,169,,,,
12,up,The Minds Of 99,Ung Kniv (Live I Parken),56,12,2,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,9,4,169,,,,
14,down,Queen,Another One Bites the Dust,11,5,169,,,,
15,up,The Minds Of 99,Under Din Sne (Live I Parken),66,15,2,,,,
16,down,The Minds Of 99,Ung Kniv,13,3,169,,,,
17,down,AC/DC,Thunderstruck,15,6,169,70,2019-11-17,63,2019-12-08
18,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),14,2,169,,,,
19,up,The Minds Of 99,Emil (Live I Parken),72,19,2,,,,
20,up,The Minds Of 99,Hjertet Følger Med (Live I Parken),69,20,2,,,,
21,down,Bryan Adams,Summer Of '69,16,5,169,,,,
22,down,The Minds Of 99,Som Fluer,12,1,168,,,,
23,up,The Minds Of 99,Et Barn Af Min Tid (Live I Parken),71,23,2,,,,
24,up,The Minds Of 99,En Engel (Live I Parken),75,24,2,,,,
25,down,AC/DC,Back In Black,20,15,169,,,,
26,down,Elton John,Goodbye Yellow Brick Road (Remastered),22,10,76,,,,
27,down,Queen,Under Pressure (feat. David Bowie),21,13,125,,,,
28,down,Survivor,Eye of the Tiger,23,15,148,,,,
29,down,Måneskin,GOSSIP (feat. Tom Morello),18,18,3,,,,
30,down,The Minds Of 99,Stjerner På Himlen,19,7,169,,,,
31,up,The Minds Of 99,Hurtige Hænder (Live I Parken),76,31,2,,,,
32,down,The Minds Of 99,Emil,17,3,18,,,,
33,down,Queen,Don't Stop Me Now,30,4,162,,,,
34,up,The Minds Of 99,Ubåd (Live I Parken),77,34,2,,,,
35,down,Bon Jovi,Livin' On a Prayer,25,11,169,,,,
36,down,Eagles,Hotel California,27,14,169,,,,
37,down,Phil Collins,In the Air Tonight,33,7,162,,,,
38,down,The Fray,How to Save a Life,28,19,125,,,,
39,up,The Minds Of 99,"Big City, Bright Lights (Live I Parken)",81,39,2,,,,
40,down,Fleetwood Mac,The Chain,26,22,119,,,,
41,down,Fleetwood Mac,Landslide (Remastered),38,10,76,,,,
42,up,Carl Emil Petersen,Amager Forbrænding,43,4,155,,,,
43,down,AC/DC,Highway to Hell,31,20,169,,,,
44,up,The Police,Every Breath You Take,52,19,85,,,,
45,down,The Beatles,Yesterday,29,14,110,,,,
46,down,Pink Floyd,Wish You Were Here,36,31,158,,,,
47,up,The Minds Of 99,Drømmer Om Livet (Live I Parken),82,47,2,,,,
48,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,25,33,,,,
49,down,Nephew,Igen & Igen &,35,28,31,,,,
50,down,Jung,"Blitz, Baby",37,1,158,,,,
51,down,LINKIN PARK,In the End,45,27,115,,,,
52,up,Queen,Crazy Little Thing Called Love,60,17,100,,,,
53,up,Dire Straits,Money For Nothing (Remastered 1996),53,26,31,,,,
54,up,Metallica,Screaming Suicide,67,8,2,,,,
55,up,The Minds Of 99,"1,2,3,4 (Live I Parken)",91,55,2,,,,
56,up,U2,With or Without You,61,18,64,,,,
57,up,AC/DC,You Shook Me All Night Long,78,22,153,,,,
58,up,Marie Key,Uden Forsvar,64,5,136,,,,
59,down,Keane,Somewhere Only We Know,54,19,26,,,,
60,down,Metallica,Nothing Else Matters,51,20,143,,,,
61,up,Disturbed,The Sound of Silence,62,17,169,,,,
62,down,Aerosmith,Dream On,44,19,15,,,,
63,down,LINKIN PARK,Numb,48,26,109,,,,
64,down,Bruce Springsteen,Dancing In the Dark,50,4,168,,,,
65,down,Snow Patrol,Chasing Cars,46,45,31,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,41,28,65,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,57,33,124,,,,
68,down,Queen,We Will Rock You,47,14,140,,,,
69,up,The Minds Of 99,Alle Skuffer Over Tid (Live I Parken),88,69,2,,,,
70,-,The Minds Of 99,Stjerner På Himlen (Live I Parken),-,70,1,,,,
71,up,The Minds Of 99,Intermezzo (Krystalkuglen) [Live I Parken],94,71,2,,,,
72,down,Chris Isaak,Wicked Game,63,43,22,,,,
73,down,Thomas Helmig,Stupid Man,58,15,147,,,,
74,up,The Minds Of 99,Det Er Knud Som Er Død (Live I Parken),98,74,2,,,,
75,-,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage (Live I Parken),-,75,1,,,,
76,down,The Minds Of 99,Solkongen,59,12,105,,,,
77,down,Toploader,Dancing In the Moonlight,65,6,168,,,,
78,up,The Minds Of 99,Hvordan Går Det Hernede på Trianglen? (Speak) [Live I Parken],90,78,2,,,,
79,down,Ulige Numre,Frit Land,42,19,71,,,,
80,down,Metallica,Enter Sandman,70,16,126,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,74,,,,
82,-,Måneskin,BABY SAID,-,82,1,,,,
83,-,The Minds Of 99,En Stemme (Live I Parken),-,83,1,,,,
84,up,Kenny Loggins,Footloose,95,18,70,,,,
85,down,The Killers,Mr. Brightside,83,17,108,,,,
86,down,Guns N' Roses,Paradise City,74,39,27,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,84,,,,
88,-,Toto,Hold the Line,-,20,40,,,,
89,-,The Minds Of 99,I'm Gonna Die (Live I Parken),-,89,1,,,,
90,up,Gasolin' & Kim Larsen,This Is My Life,93,20,168,,,,
91,-,Queen,Killer Queen,-,26,58,,,,
92,up,Queen,Somebody to Love,97,30,65,,,,
93,-,The Minds Of 99,K Før Ærlighed (Live I Parken),-,93,1,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,50,20,,,,
95,down,Queen,We Are the Champions,89,12,99,,,,
96,-,D-A-D,Sleeping My Day Away,-,18,110,,,,
97,-,Pink Floyd,Comfortably Numb,-,44,50,,,,
98,-,U2,One,-,29,65,,,,
99,-,Jung,Jeg Skal Nok Vente,-,2,165,,,,
100,down,Ulige Numre,København,84,18,54,,,,
