Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pukuut,Sumununa Pisunga (feat. F),49,1,2,,,,
2,down,Jung,"Blitz, Baby",1,1,16,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,27,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,27,,,,
5,down,Jung,Jeg Skal Nok Vente,4,2,27,,,,
6,up,Queen,Bohemian Rhapsody,6,2,27,,,,
7,down,Jung,Hun Kommer Tilbage,5,3,27,,,,
8,up,Carl Emil Petersen,Amager Forbrænding,8,4,13,,,,
9,up,Pukuut,Mumikkuit,57,9,2,,,,
10,down,The Minds Of 99,Som Fluer,7,1,26,,,,
11,up,Pukuut,Minutsit Kingulliit,61,11,2,,,,
12,up,The Minds Of 99,"Big City, Bright Lights",13,1,7,,,,
13,down,The Beatles,Here Comes the Sun,12,3,26,,,,
14,up,Pukuut,Ersineq (feat. Jens Kleist),69,14,2,,,,
15,down,Queen,Another One Bites the Dust,9,5,27,,,,
16,down,Toto,Africa,11,5,27,,,,
17,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),10,2,27,,,,
18,up,Pukuut,Uiverneq,79,18,2,,,,
19,down,Jung,Hvad Skal Jeg Tro På,14,5,7,,,,
20,down,AC/DC,Thunderstruck,15,6,27,70,2019-11-17,63,2019-12-08
21,down,Queen,Don't Stop Me Now,18,4,27,,,,
22,up,Pukuut,IED (feat. Marius Sandgreen),72,22,2,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,11,27,,,,
24,down,The Minds Of 99,Ung Kniv,16,3,27,,,,
25,down,Bryan Adams,Summer Of '69,19,5,27,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,30,4,27,,,,
27,down,Toploader,Dancing In the Moonlight,22,6,27,,,,
28,down,Metallica,Nothing Else Matters,25,7,27,,,,
29,up,Pukuut,Fire In the Hole,83,29,2,,,,
30,down,Jung,Ik' Så Meget,23,10,7,,,,
31,down,Dizzy Mizz Lizzy,In the Blood,27,1,8,,,,
32,up,Oasis,Wonderwall (Remastered),43,12,27,,,,
33,down,Jung,Ud I Kørebanen,17,7,7,,,,
34,up,Pukuut,Qangattarpunga (feat. Taatsi),73,34,2,,,,
35,down,Eagles,Hotel California,33,14,27,,,,
36,down,Gasolin' & Kim Larsen,This Is My Life,29,20,27,,,,
37,down,AC/DC,Back In Black,36,15,27,,,,
38,up,AC/DC,Highway to Hell,39,20,27,,,,
39,down,The Minds Of 99,Stjerner På Himlen,31,5,27,,,,
40,down,The Beatles,Let It Be,34,23,27,,,,
41,down,Bruce Springsteen,Dancing In the Dark,37,4,27,,,,
42,down,Jung,HDTV,21,9,7,,,,
43,down,Metallica,Enter Sandman,38,6,27,,,,
44,up,Journey,Don't Stop Believin',53,5,26,,,,
45,down,Disturbed,The Sound of Silence,26,17,27,,,,
46,down,Joyce,Formskifter,24,13,3,,,,
47,up,Pukuut,Kinaassusersiutit Aappersarissat,86,47,2,,,,
48,up,Pukuut,Tummeqqat Ammukartut,87,48,2,,,,
49,down,John Mayer,Your Body Is a Wonderland,32,17,27,,,,
50,down,Queen,I Want To Break Free,44,20,27,,,,
51,down,Jung,Kulkælderen,28,11,7,,,,
52,up,The Minds Of 99,K Før Ærlighed,58,14,27,,,,
53,down,The Minds Of 99,Ma Cherie Bon Bon,48,11,27,,,,
54,down,Dizzy Mizz Lizzy,Boy Doom,46,2,8,,,,
55,down,Ulige Numre,Frit Land,40,19,13,,,,
56,down,Dean Lewis,Waves,55,12,12,,,,
57,down,Dizzy Mizz Lizzy,The Middle,47,3,8,,,,
58,down,Dizzy Mizz Lizzy,Amelia - Part 1: Nothing They Do They Do For You,45,6,8,,,,
59,down,Dizzy Mizz Lizzy,Amelia - Part 2: The Path of Least Existence,52,7,8,,,,
60,up,Queen,We Will Rock You,63,14,27,,,,
61,down,Phil Collins,In the Air Tonight,60,7,26,,,,
62,down,The Minds Of 99,Solkongen,42,7,26,,,,
63,down,Pink Floyd,Wish You Were Here,51,31,27,,,,
64,down,D-A-D,Sleeping My Day Away,54,18,10,,,,
65,down,Dizzy Mizz Lizzy,The Ricochet,62,4,8,,,,
66,up,Dizzy Mizz Lizzy,Amelia - Part 4: All Saints Are Sinners,70,16,8,,,,
67,down,Jung,Sig Mig,41,17,7,,,,
68,up,Fleetwood Mac,Dreams,96,1,24,,,,
69,down,Rammstein,DEUTSCHLAND,56,4,27,,,,
70,down,AC/DC,You Shook Me All Night Long,59,22,17,,,,
71,up,Bruce Springsteen,I'm on Fire,95,14,10,,,,
72,-,Survivor,Eye of the Tiger,-,15,11,,,,
73,up,Dizzy Mizz Lizzy,California Rain,74,9,8,,,,
74,down,Dizzy Mizz Lizzy,Amelia - Part 3: Lights Out,68,13,8,,,,
75,up,The Beatles,Twist and Shout,84,36,23,,,,
76,up,Dizzy Mizz Lizzy,Silverflame,92,38,18,,,,
77,-,Nephew,Igen & Igen &,-,28,5,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,7,,,,
79,down,Thomas Helmig,Stupid Man,65,15,26,,,,
80,down,Queen,We Are the Champions,78,12,25,,,,
81,down,Jung,Ved Hvor Det Gør Ondt,50,15,7,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,10,8,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,39,17,,,,
84,down,Carpark North,Moments,76,76,2,,,,
85,-,Queen,Killer Queen,-,26,21,,,,
86,down,Queen,Somebody to Love,85,30,21,,,,
87,-,C.V. Jørgensen,Det Si'r Sig Selv,-,87,1,,,,
88,-,Marie Key,Uden Forsvar,-,5,19,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,42,21,,,,
90,down,Metallica,The Unforgiven,89,35,22,,,,
91,-,Deep Blue Something,Breakfast at Tiffany's,-,80,2,,,,
92,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),64,38,16,,,,
93,-,Oasis,Don't Look Back In Anger (Remastered),-,59,2,,,,
94,-,Fleetwood Mac,The Chain,-,22,20,,,,
95,-,Rage Against the Machine,Killing In the Name,-,28,24,,,,
96,-,blink-182,All the Small Things,-,38,7,,,,
97,-,Volbeat,Let It Burn,-,58,6,,,,
98,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,1,,,,
99,down,Fleetwood Mac,Dreams,71,6,5,87,2020-10-18,87,2020-10-18
100,down,John Mayer,Love on the Weekend,67,36,25,,,,
