Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,76,,,,
2,up,Jung,"Blitz, Baby",2,1,65,,,,
3,up,Fleetwood Mac,Dreams,4,1,69,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,3,1,76,,,,
5,up,Queen,Bohemian Rhapsody,5,2,76,,,,
6,up,Jung,Jeg Skal Nok Vente,11,2,76,,,,
7,up,Toto,Africa,7,5,76,,,,
8,up,Queen,Another One Bites the Dust,8,5,76,,,,
9,up,Jung,Hun Kommer Tilbage,10,3,76,,,,
10,down,The Beatles,Here Comes the Sun,6,3,75,,,,
11,down,Bryan Adams,Summer Of '69,9,5,76,,,,
12,up,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,55,7,6,,,,
13,up,AC/DC,Thunderstruck,14,6,76,70,2019-11-17,63,2019-12-08
14,up,HUGORM,TRÆMAND,64,14,6,,,,
15,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),16,5,12,,,,
16,down,Journey,Don't Stop Believin',12,5,75,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,11,76,,,,
18,up,Queen,Don't Stop Me Now,44,4,74,,,,
19,down,FINNi,Mamaagaarpow,18,5,12,,,,
20,down,AC/DC,Back In Black,19,15,76,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,4,76,,,,
22,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),22,2,76,,,,
23,down,Toploader,Dancing In the Moonlight,15,6,76,,,,
24,up,The Minds Of 99,Som Fluer,26,1,75,,,,
25,down,FINNi,Maralluk (feat. winnie),20,4,12,,,,
26,down,Carl Emil Petersen,Amager Forbrænding,24,4,62,,,,
27,down,FINNi,Qanormita ippa !?,21,2,12,,,,
28,up,Metallica,Nothing Else Matters,31,20,76,,,,
29,down,The Killers,Mr. Brightside,23,17,37,,,,
30,up,Disturbed,The Sound of Silence,32,17,76,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,37,18,58,,,,
32,down,Metallica,Enter Sandman,29,16,76,,,,
33,down,Eagles,Hotel California,25,14,76,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,4,76,,,,
35,down,FINNi,Aput (feat. Angula H),28,9,12,,,,
36,up,Survivor,Eye of the Tiger,42,15,56,,,,
37,down,FINNi,Blok 4,27,13,12,,,,
38,down,The Fray,How to Save a Life,33,19,46,,,,
39,up,John Mayer,Your Body Is a Wonderland,39,17,74,,,,
40,down,AC/DC,Highway to Hell,30,20,76,,,,
41,down,FINNi,Inngiliugunanngilanga,36,18,12,,,,
42,up,The Minds Of 99,Ung Kniv,43,3,76,,,,
43,down,The Beatles,Let It Be,40,23,75,,,,
44,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),46,10,12,,,,
45,up,HUGORM,KIGGER VÆK,81,33,5,,,,
46,up,Train,Drops of Jupiter,54,44,11,,,,
47,up,Pink Floyd,Wish You Were Here,48,31,74,,,,
48,up,FINNi,Aperigavit,49,11,12,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,50,33,62,,,,
50,up,Gasolin' & Kim Larsen,This Is My Life,51,20,76,,,,
51,up,LINKIN PARK,Numb,61,26,23,,,,
52,up,AC/DC,You Shook Me All Night Long,65,22,62,,,,
53,-,Magtens Korridorer,Gennem Tågen,-,12,1,,,,
54,up,LINKIN PARK,In the End,60,27,25,,,,
55,up,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),91,49,7,,,,
56,up,The Minds Of 99,Stjerner På Himlen,63,7,76,,,,
57,down,Liima Inui,Butterfly,47,42,4,,,,
58,-,HUGORM,CHARLES,-,58,3,,,,
59,up,Tom Odell,Another Love,76,27,6,,,,
60,down,Phil Collins,In the Air Tonight,38,7,75,,,,
61,-,Magtens Korridorer,Månelys I Rav,-,19,1,,,,
62,-,Magtens Korridorer,Ensom Stjerne,-,24,1,,,,
63,-,Magtens Korridorer,Club Promise,-,28,1,,,,
64,down,Culture Club,Karma Chameleon,41,34,20,,,,
65,up,Thomas Helmig,Stupid Man,74,15,74,,,,
66,-,Foreigner,I Want to Know What Love Is,-,60,7,,,,
67,-,Magtens Korridorer,Byens Lys,-,41,1,,,,
68,-,Magtens Korridorer,Helten Ud I Lyset,-,48,1,,,,
69,down,Queen,Under Pressure (feat. David Bowie),59,13,47,,,,
70,-,Magtens Korridorer,Kældermorgen,-,58,1,,,,
71,down,Rammstein,DEUTSCHLAND,69,4,73,,,,
72,down,Nickelback,How You Remind Me,57,50,26,,,,
73,down,Queen,Don't Stop Me Now (With Long Lost Guitars),34,8,31,,,,
74,up,The Beatles,Yesterday,84,14,52,,,,
75,-,Grace Davies,Iris,-,40,1,,,,
76,-,Magtens Korridorer,Det Gyldne Snit,-,65,1,,,,
77,-,Magtens Korridorer,Ved Siden Af,-,75,1,,,,
78,up,Evanescence,Bring Me To Life,86,50,23,,,,
79,down,Liima Inui,Apostel,45,25,4,,,,
80,-,GOJIRA,Into The Storm,-,80,1,,,,
81,up,HUGORM,MERE TAPE,85,5,6,,,,
82,down,Nephew,Igen & Igen &,72,28,16,,,,
83,down,Marie Key,Uden Forsvar,56,5,56,,,,
84,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,11,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,60,,,,
86,down,Led Zeppelin,Stairway to Heaven,77,39,45,,,,
87,down,Liima Inui,Testament (feat. Hans Peter Anthonsen),52,31,4,,,,
88,up,Lynyrd Skynyrd,Sweet Home Alabama,96,34,22,,,,
89,down,Lighthouse Family,High,83,42,11,,,,
90,down,Liima Inui,Crazy Law,75,37,4,,,,
91,-,John Mayer,Love on the Weekend,-,36,61,,,,
92,-,Magtens Korridorer,Sidste Vers,-,90,1,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),58,53,37,,,,
94,-,HUGORM,POTTEMANDEN,-,34,4,,,,
95,down,Queen,We Will Rock You,82,14,68,,,,
96,down,Queen,Crazy Little Thing Called Love,70,17,35,,,,
97,-,U2,With or Without You,-,18,29,,,,
98,down,Elton John,Goodbye Yellow Brick Road (Remastered),53,10,22,,,,
99,down,Fleetwood Mac,Go Your Own Way,80,50,12,,,,
100,down,Dizzy Mizz Lizzy,Silverflame,88,38,44,,,,
