Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,68,,,,
2,up,Fleetwood Mac,Dreams,3,1,61,,,,
3,up,Jung,"Blitz, Baby",7,1,57,,,,
4,up,Foo Fighters,Making A Fire,4,4,3,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,5,1,68,,,,
6,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),6,5,4,,,,
7,down,FINNi,Qanormita ippa !?,2,2,4,,,,
8,up,Queen,Bohemian Rhapsody,10,2,68,,,,
9,down,FINNi,Maralluk (feat. winnie),8,4,4,,,,
10,down,FINNi,Mamaagaarpow,9,5,4,,,,
11,up,The Beatles,Here Comes the Sun,11,3,67,,,,
12,up,Toto,Africa,12,5,68,,,,
13,up,Jung,Jeg Skal Nok Vente,15,2,68,,,,
14,down,FINNi,Aput (feat. Angula H),13,9,4,,,,
15,up,Bryan Adams,Summer Of '69,21,5,68,,,,
16,up,Jung,Hun Kommer Tilbage,20,3,68,,,,
17,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),14,10,4,,,,
18,up,Queen,Another One Bites the Dust,19,5,68,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,11,68,,,,
20,down,FINNi,Aperigavit,17,11,4,,,,
21,up,Toploader,Dancing In the Moonlight,22,6,68,,,,
22,down,FINNi,Blok 4,16,13,4,,,,
23,up,FINNi,Inngiliugunanngilanga,23,18,4,,,,
24,up,Journey,Don't Stop Believin',24,5,67,,,,
25,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),28,2,68,,,,
26,up,AC/DC,Thunderstruck,27,6,68,70,2019-11-17,63,2019-12-08
27,up,Electric Light Orchestra,Mr. Blue Sky,61,18,50,,,,
28,up,The Fray,How to Save a Life,31,19,38,,,,
29,up,Queen,Don't Stop Me Now (With Long Lost Guitars),37,8,23,,,,
30,down,AC/DC,Back In Black,29,15,68,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,36,4,68,,,,
32,up,The Minds Of 99,Som Fluer,33,1,67,,,,
33,down,The Killers,Mr. Brightside,32,17,29,,,,
34,up,Carl Emil Petersen,Amager Forbrænding,47,4,54,,,,
35,up,Eagles,Hotel California,38,14,68,,,,
36,up,Bruce Springsteen,Dancing In the Dark,41,4,68,,,,
37,up,AC/DC,Highway to Hell,46,20,68,,,,
38,up,Phil Collins,In the Air Tonight,40,7,67,,,,
39,up,The Beatles,Let It Be,45,23,67,,,,
40,down,Disturbed,The Sound of Silence,35,17,68,,,,
41,up,John Mayer,Your Body Is a Wonderland,57,17,66,,,,
42,down,Metallica,Enter Sandman,34,6,68,,,,
43,up,Metallica,Nothing Else Matters,44,7,68,,,,
44,up,Survivor,Eye of the Tiger,48,15,48,,,,
45,down,Foo Fighters,Shame Shame,25,25,5,,,,
46,up,Pink Floyd,Wish You Were Here,55,31,66,,,,
47,up,Gasolin' & Kim Larsen,This Is My Life,51,20,68,,,,
48,down,The Minds Of 99,Ung Kniv,43,3,68,,,,
49,up,The Beatles,Yesterday,64,14,44,,,,
50,down,Foo Fighters,Waiting on a War,26,26,5,,,,
51,up,Culture Club,Karma Chameleon,56,34,12,,,,
52,up,Queen,Under Pressure (feat. David Bowie),84,13,39,,,,
53,up,Queen,Crazy Little Thing Called Love,67,17,27,,,,
54,up,AC/DC,You Shook Me All Night Long,66,22,54,,,,
55,-,David Bowie,Life On Mars?,-,55,14,,,,
56,up,LINKIN PARK,In the End,63,27,17,,,,
57,down,The Minds Of 99,Stjerner På Himlen,53,5,68,,,,
58,up,Fleetwood Mac,The Chain,58,22,50,,,,
59,up,Fleetwood Mac,Dreams,62,6,15,87,2020-10-18,87,2020-10-18
60,down,Queen,Don't Stop Me Now,52,4,67,,,,
61,up,Bruce Springsteen,I'm on Fire,78,14,30,,,,
62,down,Foo Fighters,Cloudspotter,30,30,3,,,,
63,up,John Mayer,Love on the Weekend,80,36,54,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,75,33,54,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,54,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,10,19,,,,
67,up,Jack Johnson,Better Together,95,57,26,,,,
68,up,Thomas Helmig,Stupid Man,70,15,66,,,,
69,-,The Beatles,Blackbird,-,64,17,,,,
70,-,GOJIRA,Born For One Thing,-,70,1,,,,
71,up,Gnarls Barkley,Crazy,87,44,14,,,,
72,down,Foo Fighters,Medicine At Midnight,39,39,3,,,,
73,down,Foo Fighters,No Son of Mine,42,42,3,,,,
74,down,Led Zeppelin,Stairway to Heaven,73,39,37,,,,
75,-,Ulige Numre,Frit Land,-,19,38,,,,
76,up,Queen,We Will Rock You,93,14,60,,,,
77,up,The Police,Every Breath You Take,81,19,40,,,,
78,down,Everybody Loves an Outlaw,I See Red,68,9,33,,,,
79,down,LINKIN PARK,Numb,60,26,15,,,,
80,down,Fleetwood Mac,Go Your Own Way,72,50,8,,,,
81,-,Phil Collins,You Can't Hurry Love,-,52,11,,,,
82,-,Fribytterdrømme,Morgenstjerner,-,82,1,,,,
83,up,P!nk,Raise Your Glass,85,83,4,,,,
84,down,Dean Lewis,Waves,69,12,42,,,,
85,up,Rammstein,DEUTSCHLAND,90,4,65,,,,
86,down,Bruce Springsteen,Streets of Philadelphia,74,43,6,,,,
87,down,Lighthouse Family,High,77,42,4,,,,
88,-,Tom Petty,Free Fallin',-,64,1,,,,
89,down,Fleetwood Mac,Go Your Own Way,79,3,44,,,,
90,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),100,38,39,,,,
91,up,Elton John,Goodbye Yellow Brick Road (Remastered),96,10,15,,,,
92,-,The Minds Of 99,Solkongen,-,6,48,,,,
93,-,Dire Straits,Walk of Life,-,67,7,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,17,,,,
95,-,Rage Against the Machine,Killing In the Name,-,28,40,,,,
96,down,Marie Key,Uden Forsvar,83,5,48,,,,
97,down,Nickelback,How You Remind Me,76,50,18,,,,
98,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,9,,,,
99,-,Train,Drops of Jupiter,-,44,4,,,,
100,down,D-A-D,Sleeping My Day Away,92,18,42,,,,
