Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,98,,,,
2,down,Måneskin,Beggin,1,1,14,,,,
3,up,The Minds Of 99,Emil,4,3,14,,,,
4,up,The Minds Of 99,Ung Kniv,7,3,98,,,,
5,up,The Minds Of 99,Som Fluer,8,1,97,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
7,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,98,,,,
8,up,The Minds Of 99,Stjerner På Himlen,11,7,98,,,,
9,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,98,,,,
10,up,The Minds Of 99,En Stemme,50,1,27,,,,
11,up,The Minds Of 99,Ma Cherie Bon Bon,18,11,81,,,,
12,up,The Minds Of 99,Solkongen,29,12,56,,,,
13,up,The Minds Of 99,Hjertet Følger Med,28,13,46,,,,
14,up,The Minds Of 99,K Før Ærlighed,30,14,57,,,,
15,down,Queen,Bohemian Rhapsody,9,2,98,,,,
16,down,Jung,"Blitz, Baby",10,1,87,,,,
17,down,Fleetwood Mac,Dreams,15,1,90,,,,
18,down,Queen,Another One Bites the Dust,14,5,98,,,,
19,down,Toto,Africa,13,5,98,,,,
20,down,AC/DC,Thunderstruck,12,6,98,70,2019-11-17,63,2019-12-08
21,up,The Minds Of 99,I'm Gonna Die,51,21,20,,,,
22,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),16,5,34,,,,
23,up,The Minds Of 99,Ud Af Min Krop,52,23,13,,,,
24,up,Metallica,Nothing Else Matters,33,7,98,,,,
25,down,Bryan Adams,Summer Of '69,19,5,98,,,,
26,down,Nirvana,Smells Like Teen Spirit,20,11,5,,,,
27,down,Bon Jovi,Livin' On a Prayer,17,11,98,,,,
28,down,Journey,Don't Stop Believin',21,5,97,,,,
29,up,The Minds Of 99,"Big City, Bright Lights",66,1,18,,,,
30,up,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,55,22,19,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,22,4,98,,,,
32,down,FINNi,Qanormita ippa !?,26,2,34,,,,
33,down,AC/DC,Back In Black,23,15,98,,,,
34,down,Toploader,Dancing In the Moonlight,27,6,98,,,,
35,up,The Killers,Mr. Brightside,47,17,59,,,,
36,down,AC/DC,Highway to Hell,32,20,98,,,,
37,up,The Minds Of 99,Ubåd,71,26,12,,,,
38,down,Carl Emil Petersen,Amager Forbrænding,24,4,84,,,,
39,down,FINNi,Mamaagaarpow,37,5,34,,,,
40,up,The Minds Of 99,En Engel,82,32,9,,,,
41,up,FINNi,Blok 4,43,13,34,,,,
42,up,The Minds Of 99,"1,2,3,4",80,1,23,,,,
43,down,Disturbed,The Sound of Silence,35,17,98,,,,
44,up,FINNi,Maralluk (feat. winnie),45,4,34,,,,
45,down,Queen,Don't Stop Me Now,25,4,95,,,,
46,down,Jung,Hun Kommer Tilbage,39,3,98,,,,
47,up,FINNi,Aput (feat. Angula H),49,9,34,,,,
48,up,The Minds Of 99,Hurtige Hænder (Live),72,48,5,,,,
49,down,Eagles,Hotel California,34,14,98,,,,
50,up,U2,One,84,29,25,,,,
51,down,Jung,Jeg Skal Nok Vente,31,2,98,,,,
52,up,FINNi,Inngiliugunanngilanga,69,18,34,,,,
53,up,The Minds Of 99,Solkongen (Live),73,53,4,,,,
54,up,The Minds Of 99,Til Dem,81,54,3,,,,
55,-,Nickelback,How You Remind Me,-,50,34,,,,
56,up,The Fray,How to Save a Life,100,19,68,,,,
57,up,LINKIN PARK,Numb,61,26,45,,,,
58,-,Jung,Forfra Forbundet,-,15,1,,,,
59,down,The Beatles,Here Comes the Sun,41,3,97,,,,
60,up,Rammstein,DEUTSCHLAND,68,4,95,,,,
61,up,The Minds Of 99,Guldregn,87,38,5,,,,
62,down,Volbeat,Dagen Før (feat. Stine Bramsen),36,2,16,,,,
63,down,AC/DC,You Shook Me All Night Long,53,22,83,,,,
64,up,Queen,Don't Stop Me Now (With Long Lost Guitars),78,8,51,,,,
65,down,Gasolin' & Kim Larsen,This Is My Life,54,20,98,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,30,23,,,,
67,up,The Minds Of 99,Alle Skuffer Over Tid (Live),88,67,3,,,,
68,up,The Minds Of 99,Liber,86,68,2,,,,
69,up,LINKIN PARK,In the End,85,27,46,,,,
70,up,The Minds Of 99,K Før Ærlighed (Live),92,70,2,,,,
71,down,Bruce Springsteen,Dancing In the Dark,67,4,98,,,,
72,-,FINNi,Qaliparujoorumaarpat (feat. Angula H),-,10,32,,,,
73,-,Bring Me The Horizon,DiE4u,-,42,1,,,,
74,-,FINNi,Aperigavit,-,11,30,,,,
75,down,Alex Vargas,Shackled Up,62,10,2,,,,
76,down,Phil Collins,In the Air Tonight,75,7,97,,,,
77,down,The Minds Of 99,Ung Kniv (Live),76,73,4,,,,
78,up,Queen,Crazy Little Thing Called Love,99,17,52,,,,
79,-,The Minds Of 99,Someone Made You,-,79,1,,,,
80,-,José González,Line of Fire,-,48,1,,,,
81,down,Fleetwood Mac,Dreams,57,6,35,87,2020-10-18,87,2020-10-18
82,-,Train,Drops of Jupiter,-,44,23,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,56,33,84,,,,
84,-,The Minds Of 99,En Engel (Live),-,84,1,,,,
85,up,The Minds Of 99,Et Barn Af Min Tid (Live),90,85,2,,,,
86,up,The Minds Of 99,Det Er Knud Som Er Død (Live),91,86,2,,,,
87,-,The Minds Of 99,Ideen Er Død,-,59,4,,,,
88,down,Survivor,Eye of the Tiger,59,15,78,,,,
89,down,Thomas Helmig,Stupid Man,70,15,95,,,,
90,up,Culture Club,Karma Chameleon,94,34,42,,,,
91,down,Metallica,Enter Sandman,89,52,3,,,,
92,-,Metallica,Enter Sandman,-,8,96,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,60,18,80,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,50,22,,,,
95,down,Queen,Under Pressure (feat. David Bowie),74,13,69,,,,
96,-,The Minds Of 99,Stjerner På Himlen (Live),-,96,1,,,,
97,-,Erasure,A Little Respect,-,66,14,,,,
98,-,Evanescence,Bring Me To Life,-,50,39,,,,
99,-,Ulige Numre,Frit Land,-,19,49,,,,
100,-,Chris Isaak,Wicked Game,-,43,8,,,,
