Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,13,79,2019-12-08,14,2020-12-27
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),2,1,14,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,2,4,,,,
4,up,Chris Rea,Driving Home for Christmas,5,3,13,45,2019-12-22,45,2019-12-22
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),6,5,10,,,,
6,up,Jung,"Blitz, Baby",7,1,47,,,,
7,up,Volbeat,For Evigt (feat. Johan Olsen),9,1,58,,,,
8,up,Fleetwood Mac,Dreams,8,1,51,,,,
9,up,The Minds Of 99,Alle Skuffer Over Tid,10,1,58,,,,
10,up,Jung,Hun Kommer Tilbage,13,3,58,,,,
11,down,Paul McCartney,Wonderful Christmastime (Edited Version),4,3,12,,,,
12,up,Jung,Jeg Skal Nok Vente,12,2,58,,,,
13,down,Bryan Adams,Merry Christmas,11,6,11,,,,
14,up,The Minds Of 99,Som Fluer,19,1,57,,,,
15,up,Toploader,Dancing In the Moonlight,16,6,58,,,,
16,down,Toto,Africa,15,5,58,,,,
17,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),21,2,58,,,,
18,down,Oasis,Wonderwall (Remastered),14,12,58,,,,
19,down,Queen,Bohemian Rhapsody,17,2,58,,,,
20,up,AC/DC,Thunderstruck,20,6,58,70,2019-11-17,63,2019-12-08
21,down,The Minds Of 99,En Stemme,18,1,11,,,,
22,up,AC/DC,Back In Black,26,15,58,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,11,58,,,,
24,down,Bryan Adams,Summer Of '69,23,5,58,,,,
25,down,Carl Emil Petersen,Amager Forbrænding,24,4,44,,,,
26,up,AC/DC,Highway to Hell,27,20,58,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,33,4,58,,,,
28,up,Journey,Don't Stop Believin',34,5,57,,,,
29,up,The Minds Of 99,Ung Kniv,29,3,58,,,,
30,up,Metallica,Enter Sandman,31,16,58,,,,
31,up,Metallica,Nothing Else Matters,32,20,58,,,,
32,down,Everybody Loves an Outlaw,I See Red,28,9,23,,,,
33,up,Eagles,Hotel California,35,14,58,,,,
34,up,Bruce Springsteen,Dancing In the Dark,36,4,58,,,,
35,up,The Fray,How to Save a Life,83,19,28,,,,
36,up,Disturbed,The Sound of Silence,38,17,58,,,,
37,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),55,37,3,98,2020-12-27,98,2020-12-27
38,up,The Minds Of 99,Stjerner På Himlen,47,7,58,,,,
39,up,The Beatles,Here Comes the Sun,41,3,57,,,,
40,up,Phil Collins,In the Air Tonight,45,7,57,,,,
41,up,Final Fatality,Blasphemer of Peace,52,41,4,,,,
42,up,Final Fatality,The 13 Steps to Sacrifice,46,42,2,,,,
43,up,Queen,Don't Stop Me Now (With Long Lost Guitars),60,8,16,,,,
44,up,Final Fatality,Obstructification,59,44,2,,,,
45,down,Final Fatality,Ecstacy of Perversion,43,43,3,,,,
46,up,Final Fatality,Sorrow 101,62,46,2,,,,
47,up,Final Fatality,Ballad of Corruption,82,47,2,,,,
48,up,Final Fatality,Sad Dragon,100,43,2,,,,
49,-,Final Fatality,Agnostic Fury,-,48,1,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,75,18,41,,,,
51,up,Dean Lewis,Waves,78,12,34,,,,
52,-,Final Fatality,Despoiled by Salvation,-,41,1,,,,
53,up,Final Fatality,Lonely Outcry,99,42,2,,,,
54,-,Final Fatality,If I Ever Hurt,-,54,1,,,,
55,down,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",22,14,8,,,,
56,down,Queen,Another One Bites the Dust,51,5,58,,,,
57,down,Final Fatality,Unending Panzer Campaign,49,49,2,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,47,,,,
59,up,Oasis,Don't Look Back In Anger (Remastered),73,59,8,,,,
60,down,Final Fatality,Guilty of Nobility,44,44,2,,,,
61,up,Mew,She Came Home For Christmas,72,29,7,,,,
62,-,Jung,Hvad Skal Jeg Tro På,-,5,33,,,,
63,up,Gasolin' & Kim Larsen,This Is My Life,66,20,58,,,,
64,down,Dizzy Mizz Lizzy,The Middle,30,3,15,,,,
65,down,The Killers,Mr. Brightside,37,17,20,,,,
66,down,Rammstein,DEUTSCHLAND,53,4,57,,,,
67,-,The Beatles,Let It Be,-,23,57,,,,
68,down,Queen,Don't Stop Me Now,57,4,58,,,,
69,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),95,63,20,,,,
70,down,Fleetwood Mac,The Chain,58,22,40,,,,
71,up,Final Fatality,Departed Nobility,92,52,3,,,,
72,down,Pink Floyd,Wish You Were Here,42,31,56,,,,
73,down,Fleetwood Mac,Go Your Own Way,68,3,34,,,,
74,down,Final Fatality,Shame Sweet Shame,50,50,2,,,,
75,down,Queen,Under Pressure (feat. David Bowie),67,13,29,,,,
76,down,Final Fatality,Universal Agony,48,48,2,,,,
77,down,Final Fatality,Failure Is Father,76,76,2,,,,
78,down,Final Fatality,Become the Distorted,61,61,3,,,,
79,-,The Minds Of 99,Solkongen (Live fra Dodekalitten),-,79,1,,,,
80,-,AC/DC,You Shook Me All Night Long,-,22,46,,,,
81,-,Jung,Ud I Kørebanen,-,7,35,,,,
82,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,82,1,,,,
83,-,Final Fatality,Within Tears,-,83,1,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,30,1,,,,
85,up,Thomas Helmig,Stupid Man,87,15,56,,,,
86,down,Final Fatality,Alliance Zero,39,39,2,,,,
87,down,Pukuut,Sumununa Pisunga (feat. F),85,1,21,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,33,47,,,,
89,down,The Police,Every Breath You Take,70,19,31,,,,
90,-,Final Fatality,Grim Temple,-,90,2,,,,
91,down,Final Fatality,My Terminal Breath,64,64,2,,,,
92,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,33,,,,
93,down,Final Fatality,After the Twilight,89,89,2,,,,
94,-,Dizzy Mizz Lizzy,Silverflame,-,38,33,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,53,29,,,,
96,-,Snow Patrol,Chasing Cars,-,45,3,,,,
97,down,U2,With or Without You,93,18,24,,,,
98,-,Marie Key,Uden Forsvar,-,5,41,,,,
99,-,Final Fatality,Happy Suffocation,-,99,1,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,70,1,,,,
