Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,"1,2,3,4",1,1,2,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,2,,,,
3,up,The Minds Of 99,Ung Kniv,5,3,2,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,2,,,,
5,up,Queen,Don't Stop Me Now,7,4,2,,,,
6,-,The Minds Of 99,Som Fluer,-,1,1,,,,
7,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),8,2,2,,,,
8,down,Queen,Bohemian Rhapsody,6,2,2,,,,
9,up,Jung,Hun Kommer Tilbage,9,3,2,,,,
10,down,Jung,Jeg Skal Nok Vente,4,2,2,,,,
11,up,The Minds Of 99,Stjerner På Himlen,11,7,2,,,,
12,down,Queen,Another One Bites the Dust,10,5,2,,,,
13,up,Band Aid,Do They Know It's Christmas?,85,1,2,79,2019-12-08,14,2020-12-27
14,down,Toto,Africa,12,5,2,,,,
15,up,The Minds Of 99,Solkongen,23,12,2,,,,
16,down,AC/DC,Thunderstruck,13,6,2,70,2019-11-17,63,2019-12-08
17,up,The Minds Of 99,Ma Cherie Bon Bon,22,11,2,,,,
18,down,Bon Jovi,Livin' On a Prayer,15,11,2,,,,
19,up,The Minds Of 99,K Før Ærlighed,21,14,2,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),69,1,2,,,,
21,down,Disturbed,The Sound of Silence,19,17,2,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,4,2,,,,
23,down,John Mayer,Your Body Is a Wonderland,17,17,2,,,,
24,up,Metallica,Nothing Else Matters,31,20,2,,,,
25,down,Carl Emil Petersen,Amager Forbrænding,18,4,2,,,,
26,up,The Minds Of 99,Hjertet Følger Med,40,13,2,,,,
27,up,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,49,22,2,,,,
28,down,Rammstein,DEUTSCHLAND,20,4,2,,,,
29,down,Eagles,Hotel California,27,14,2,,,,
30,down,Dizzy Mizz Lizzy,California Rain,29,29,2,,,,
31,down,Metallica,Enter Sandman,25,16,2,,,,
32,up,AC/DC,Back In Black,33,15,2,,,,
33,up,Queen,I Want To Break Free,35,20,2,,,,
34,up,The Minds Of 99,I'm Gonna Die,57,21,2,,,,
35,down,Bryan Adams,Summer Of '69,30,5,2,,,,
36,up,Toploader,Dancing In the Moonlight,51,6,2,,,,
37,down,The Beatles,Here Comes the Sun,14,3,2,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,42,33,2,,,,
39,down,AC/DC,Highway to Hell,28,20,2,,,,
40,up,Chris Rea,Driving Home for Christmas,72,3,2,45,2019-12-22,45,2019-12-22
41,up,The Beatles,Let It Be,53,23,2,,,,
42,down,Carl Emil Petersen,Levende Billeder,16,16,2,,,,
43,down,The Police,Every Breath You Take,37,19,2,,,,
44,down,Gasolin' & Kim Larsen,This Is My Life,43,20,2,,,,
45,up,Oasis,Wonderwall (Remastered),48,12,2,,,,
46,down,Carl Emil Petersen,Tiden Flyver,24,24,2,,,,
47,down,Volbeat,Last Day Under the Sun,45,33,2,,,,
48,down,John Mayer,Love on the Weekend,44,36,2,,,,
49,down,Queen,We Will Rock You,41,14,2,,,,
50,up,Queen,We Are the Champions,61,12,2,,,,
51,up,The Minds Of 99,Ubåd,81,26,2,,,,
52,down,Rage Against the Machine,Killing In the Name,36,28,2,,,,
53,down,Carl Emil Petersen,Kommunikation,32,32,2,,,,
54,down,John Mayer,Still Feel Like Your Man,46,46,2,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,1,,,,
56,down,Bruce Springsteen,Dancing In the Dark,34,4,2,,,,
57,-,The Minds Of 99,Guldregn,-,38,1,,,,
58,down,Phil Collins,In the Air Tonight,47,7,2,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,42,2,,,,
60,up,The Minds Of 99,En Engel,79,32,2,,,,
61,up,Led Zeppelin,Stairway to Heaven,90,39,2,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,18,1,,,,
63,down,Rammstein,RADIO,50,18,2,,,,
64,up,Metallica,The Unforgiven,67,43,2,,,,
65,up,Ulige Numre,Frit Land,87,19,2,,,,
66,up,The Minds Of 99,Ud Af Min Krop,97,23,2,,,,
67,down,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,38,38,2,,,,
68,down,Pink Floyd,Wish You Were Here,54,31,2,,,,
69,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),89,63,2,,,,
70,down,Dizzy Mizz Lizzy,Silverflame,64,38,2,,,,
71,down,Carl Emil Petersen,Sankthans,39,39,2,,,,
72,down,Journey,Don't Stop Believin',66,5,2,,,,
73,up,Pink Floyd,Comfortably Numb,77,44,2,,,,
74,down,Ulige Numre,København,70,18,2,,,,
75,-,The Minds Of 99,Ideen Er Død,-,59,1,,,,
76,down,Chris Isaak,Wicked Game (Remastered Version),68,53,2,,,,
77,down,Volbeat,Leviathan,62,60,2,,,,
78,down,Rammstein,AUSLÄNDER,73,19,2,,,,
79,down,Marie Key,Uden Forsvar,59,5,2,,,,
80,down,Carl Emil Petersen,Lagener I Vinden,63,63,2,,,,
81,-,Bryan Adams,Merry Christmas,-,6,1,,,,
82,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,1,,,,
83,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,10,2,,,,
84,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),74,38,2,,,,
85,up,AC/DC,You Shook Me All Night Long,99,22,2,,,,
86,down,Guns N' Roses,November Rain,83,52,2,,,,
87,up,Fleetwood Mac,The Chain,94,22,2,,,,
88,up,Scorpions,Wind of Change,88,40,2,,,,
89,-,4 Non Blondes,What's Up?,-,43,1,,,,
90,down,The Fray,How to Save a Life,82,19,2,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,3,1,,,,
92,down,Carl Emil Petersen,Roligt Gennem Natten,80,80,2,,,,
93,down,Coldplay,Clocks,56,56,2,,,,
94,down,Thomas Helmig,Stupid Man,78,15,2,,,,
95,-,The Minds Of 99,Hurtige Hænder (Live),-,48,1,,,,
96,-,The Beatles,Twist and Shout,-,36,1,,,,
97,down,Billy Joel,Piano Man,75,21,2,,,,
98,down,Evanescence,Bring Me To Life,71,50,2,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
100,-,The Beatles,Yesterday,-,14,1,,,,
