Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,19,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,123,,,,
3,up,The Minds Of 99,Krop Som En Sten,3,2,10,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,4,24,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,123,,,,
6,up,The Minds Of 99,Som Fluer,6,1,122,,,,
7,up,The Minds Of 99,Emil,7,3,34,,,,
8,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),8,2,123,,,,
9,up,Queen,Bohemian Rhapsody,9,2,123,,,,
10,up,Fleetwood Mac,Dreams,14,1,115,,,,
11,down,Queen,Another One Bites the Dust,10,5,123,,,,
12,up,REDDI,The Show,71,12,2,,,,
13,down,Måneskin,Beggin,11,1,39,,,,
14,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),23,5,59,,,,
15,up,Journey,Don't Stop Believin',15,5,122,,,,
16,up,The Minds Of 99,Ung Kniv,16,3,123,,,,
17,down,AC/DC,Thunderstruck,13,6,123,70,2019-11-17,63,2019-12-08
18,up,FINNi,Qanormita ippa !?,30,2,59,,,,
19,-,Nirvana,Something In the Way,-,8,1,,,,
20,up,Bryan Adams,Summer Of '69,22,5,123,,,,
21,up,The Minds Of 99,Stjerner På Himlen,21,7,123,,,,
22,up,Nirvana,Smells Like Teen Spirit,26,11,30,,,,
23,up,Jung,"Blitz, Baby",34,1,112,,,,
24,down,Toto,Africa,20,5,123,,,,
25,up,FINNi,Mamaagaarpow,29,5,59,,,,
26,down,The Minds Of 99,Vi Vokser,12,3,10,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,42,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,31,4,123,,,,
29,down,The Minds Of 99,En Stemme,17,1,48,,,,
30,up,FINNi,Blok 4,47,13,59,,,,
31,up,FINNi,Maralluk (feat. winnie),41,4,59,,,,
32,up,Tom Odell,Another Love,50,27,25,,,,
33,down,The Minds Of 99,"1,2,3,4",18,1,36,,,,
34,up,Fleetwood Mac,Landslide (Remastered),36,10,30,,,,
35,up,Bon Jovi,Livin' On a Prayer,40,11,123,,,,
36,down,The Minds Of 99,Sikke En Sang,27,11,10,,,,
37,down,AC/DC,Back In Black,35,15,123,,,,
38,up,AC/DC,Highway to Hell,42,20,123,,,,
39,up,Queen,Don't Stop Me Now,39,4,120,,,,
40,up,Eagles,Hotel California,45,14,123,,,,
41,down,The Minds Of 99,Nothing But Love,19,7,10,,,,
42,up,Bruce Springsteen,Dancing In the Dark,48,4,122,,,,
43,down,The Minds Of 99,Brev Fra En Forræder,28,12,10,,,,
44,down,AC/DC,You Shook Me All Night Long,32,22,107,,,,
45,up,FINNi,Aput (feat. Angula H),56,9,59,,,,
46,down,The Minds Of 99,Det Vi Venter På,25,9,10,,,,
47,down,The Beatles,Here Comes the Sun,43,3,122,,,,
48,down,Carl Emil Petersen,Amager Forbrænding,44,4,109,,,,
49,up,FINNi,Inngiliugunanngilanga,55,18,59,,,,
50,down,The Minds Of 99,"Big City, Bright Lights",37,1,33,,,,
51,down,Disturbed,The Sound of Silence,46,17,123,,,,
52,-,Rammstein,Zeit,-,4,1,,,,
53,down,Crowded House,Don't Dream It's Over,33,21,18,,,,
54,up,FINNi,Aperigavit,66,11,53,,,,
55,up,Gasolin' & Kim Larsen,This Is My Life,69,20,123,,,,
56,down,The Minds Of 99,Krystalkuglen,38,10,10,,,,
57,up,The Minds Of 99,Ma Cherie Bon Bon,59,11,102,,,,
58,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),78,10,55,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,64,47,8,,,,
60,down,Blue Swede,Hooked On a Feeling,52,46,7,,,,
61,up,Metallica,Nothing Else Matters,74,38,11,,,,
62,-,Joyce,Se Mig,-,28,1,,,,
63,down,Marie Key,Uden Forsvar,54,5,94,,,,
64,down,Dean Lewis,Waves,49,12,58,,,,
65,down,Survivor,Eye of the Tiger,53,15,102,,,,
66,up,Phil Collins,In the Air Tonight,73,7,118,,,,
67,up,Toploader,Dancing In the Moonlight,76,6,123,,,,
68,down,Ice Cube,It Was a Good Day,51,33,9,,,,
69,up,Juncker,Kommet For At Blive,81,69,2,,,,
70,down,Kenny Loggins,Footloose,65,18,36,,,,
71,down,LINKIN PARK,Numb,68,26,69,,,,
72,up,Jung,Jeg Skal Nok Vente,82,2,123,,,,
73,down,LINKIN PARK,In the End,61,27,71,,,,
74,up,Rammstein,DEUTSCHLAND,95,4,111,,,,
75,up,Fleetwood Mac,The Chain,86,22,80,,,,
76,up,Jung,Hun Kommer Tilbage,91,3,119,,,,
77,up,Pink Floyd,Wish You Were Here,100,31,119,,,,
78,down,The Fray,How to Save a Life,57,19,89,,,,
79,-,Rebecca Lou,DREAMGRRRL,-,67,1,,,,
80,-,Ghost,Kaisarion,-,61,1,,,,
81,-,Metallica,Enter Sandman,-,52,12,,,,
82,-,Ghost,Call Me Little Sunshine,-,50,1,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,63,33,102,,,,
84,-,Ghost,Spillways,-,74,1,,,,
85,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,85,1,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),85,10,51,,,,
87,-,Ghost,Watcher In The Sky,-,77,1,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,60,28,19,,,,
89,up,Thomas Helmig,Stupid Man,93,15,106,,,,
90,-,Ghost,Imperium,-,90,1,,,,
91,-,Ulige Numre,Frit Land,-,19,55,,,,
92,-,Dizzy Mizz Lizzy,Silverflame,-,38,63,,,,
93,-,The Minds Of 99,K Før Ærlighed,-,14,75,,,,
94,down,Toto,Hold the Line,80,20,8,,,,
95,up,Train,Drops of Jupiter,96,44,35,,,,
96,down,The Minds Of 99,Solkongen,89,12,78,,,,
97,up,Jack Johnson,Better Together,99,57,39,,,,
98,-,Nirvana,Come as You Are,-,62,4,,,,
99,down,U2,One,75,29,44,,,,
100,down,Queen,We Will Rock You,77,14,103,,,,
