Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,91,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,195,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,27,,,,
4,down,Fleetwood Mac,Dreams,3,1,187,,,,
5,up,Queen,Bohemian Rhapsody,6,2,195,,,,
6,down,Fleetwood Mac,Go Your Own Way,5,3,113,,,,
7,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,195,,,,
8,up,Queen,Another One Bites the Dust,8,5,195,,,,
9,down,Journey,Don't Stop Believin',7,5,194,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,4,195,,,,
11,up,The Minds Of 99,Ung Kniv,11,3,195,,,,
12,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),10,2,195,,,,
13,down,AC/DC,Thunderstruck,12,6,195,70,2019-11-17,63,2019-12-08
14,down,Bryan Adams,Summer Of '69,13,5,195,,,,
15,up,Thomas Helmig,Stupid Man,18,15,173,,,,
16,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,17,2,30,,,,
17,up,Eagles,Hotel California,19,14,195,,,,
18,down,Toto,Africa,15,5,195,,,,
19,down,The Minds Of 99,Stjerner På Himlen,14,7,195,,,,
20,up,The Police,Every Breath You Take,26,19,111,,,,
21,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,10,102,,,,
22,up,Carl Emil Petersen,Amager Forbrænding,22,4,181,,,,
23,down,Queen,Under Pressure (feat. David Bowie),20,13,151,,,,
24,up,The Minds Of 99,Emil,24,3,44,,,,
25,down,The Minds Of 99,Som Fluer,21,1,194,,,,
26,down,Marie Key,Uden Forsvar,23,5,162,,,,
27,up,Keane,Somewhere Only We Know,28,19,52,,,,
28,up,Queen,Don't Stop Me Now,32,4,188,,,,
29,up,AC/DC,Back In Black,29,15,195,,,,
30,up,Survivor,Eye of the Tiger,30,15,174,,,,
31,down,Bon Jovi,Livin' On a Prayer,27,11,195,,,,
32,up,Fleetwood Mac,The Chain,35,22,145,,,,
33,down,The Beatles,Yesterday,31,14,136,,,,
34,up,Phil Collins,In the Air Tonight,36,7,188,,,,
35,up,Toploader,Dancing In the Moonlight,40,6,194,,,,
36,down,Bruce Springsteen,Dancing In the Dark,16,4,194,,,,
37,up,Dire Straits,Money For Nothing (Remastered 1996),48,26,57,,,,
38,up,AC/DC,Highway to Hell,38,20,195,,,,
39,up,Gasolin' & Kim Larsen,This Is My Life,45,20,194,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,2,17,,,,
41,down,The Beatles,Here Comes the Sun,39,3,184,,,,
42,down,Jung,"Blitz, Baby",41,1,184,,,,
43,up,U2,With or Without You,43,18,90,,,,
44,up,Fleetwood Mac,Landslide (Remastered),44,10,102,,,,
45,up,Metallica,Nothing Else Matters,47,20,168,,,,
46,down,Queen,We Will Rock You,37,14,166,,,,
47,down,The Minds Of 99,Solkongen,42,12,131,,,,
48,up,Metallica,Enter Sandman,59,16,152,,,,
49,up,Pink Floyd,Wish You Were Here,49,31,184,,,,
50,up,Disturbed,The Sound of Silence,62,17,195,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,61,34,99,,,,
52,up,Queen,Crazy Little Thing Called Love,64,17,126,,,,
53,down,The Killers,Mr. Brightside,51,17,133,,,,
54,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],52,25,59,,,,
55,down,D-A-D,Sleeping My Day Away,53,18,133,,,,
56,up,LINKIN PARK,In the End,58,27,141,,,,
57,down,LINKIN PARK,Numb,50,26,135,,,,
58,down,Van Halen,Jump,54,17,56,,,,
59,up,Queen,Somebody to Love,66,30,91,,,,
60,down,Rammstein,DEUTSCHLAND,56,4,171,,,,
61,down,The Minds Of 99,Ma Cherie Bon Bon,57,11,170,,,,
62,up,AC/DC,You Shook Me All Night Long,65,22,179,,,,
63,down,Bruce Springsteen,Born in the U.S.A.,34,10,38,,,,
64,up,Jung,Hun Kommer Tilbage,76,3,187,,,,
65,up,Queen,We Are the Champions,71,12,125,,,,
66,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,66,1,,,,
67,down,Ice Cube,It Was a Good Day,60,33,70,,,,
68,down,Kenny Loggins,Footloose,55,18,96,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,63,33,150,,,,
70,-,Sinéad O'Connor,Drink Before the War,-,70,2,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,72,54,21,,,,
72,down,Guns N' Roses,Paradise City,70,39,53,,,,
73,-,Sinéad O'Connor,Mandinka,-,73,1,,,,
74,down,Jung,Jeg Skal Nok Vente,69,2,191,,,,
75,-,Snow Patrol,Chasing Cars,-,45,48,,,,
76,down,Bruce Springsteen,I'm on Fire,46,14,59,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,74,49,52,,,,
78,-,Sinéad O'Connor,Troy (2009 Remaster),-,78,1,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,79,1,,,,
80,up,Dire Straits,Brothers In Arms (Remastered 1996),91,77,6,,,,
81,down,Bruce Springsteen,Tougher Than the Rest,68,31,4,,,,
82,down,Maroon 5,This Love,75,48,47,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,39,88,,,,
84,up,Johnny Madsen,Udenfor Sæsonen,93,75,18,,,,
85,down,Rammstein,Du hast,80,6,22,,,,
86,down,Rammstein,Sonne,79,7,12,,,,
87,down,Fleetwood Mac,Little Lies,77,55,27,,,,
88,-,Chris Isaak,Wicked Game,-,43,30,,,,
89,down,Dire Straits,Sultans of Swing,85,57,29,,,,
90,down,Jack Johnson,Better Together,84,57,51,,,,
91,down,Bon Jovi,You Give Love a Bad Name,78,34,43,,,,
92,down,4 Non Blondes,What's Up?,73,43,36,,,,
93,-,Sinéad O'Connor,Three Babies (2009 Remaster),-,93,1,,,,
94,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,92,,,,
95,down,The White Stripes,Seven Nation Army,89,56,19,,,,
96,down,Nephew,Gå Med Dig (feat. Marie Key),94,47,47,,,,
97,-,The Beatles,Hey Jude,-,65,7,,,,
98,down,Gasolin',Strengelegen,83,63,22,,,,
99,-,Billy Joel,Vienna,-,42,14,,,,
100,down,Queen,Killer Queen,90,26,76,,,,
