Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,63,,,,
2,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,78,2,2,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,167,,,,
4,up,Fleetwood Mac,Dreams,5,1,159,,,,
5,up,The Minds Of 99,Hele Verden Fra Forstanden,85,5,2,,,,
6,down,Fleetwood Mac,Go Your Own Way,4,3,85,,,,
7,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,167,,,,
8,down,Queen,Bohemian Rhapsody,7,2,167,,,,
9,down,Journey,Don't Stop Believin',6,5,166,,,,
10,up,The Minds Of 99,I Will Never Know Fear,88,10,2,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,4,167,,,,
12,down,Queen,Another One Bites the Dust,8,5,167,,,,
13,-,The Minds Of 99,Infinity Action,-,13,1,,,,
14,down,Toto,Africa,11,5,167,,,,
15,-,The Minds Of 99,Demons In Cloaks,-,15,1,,,,
16,down,The Minds Of 99,Ung Kniv,10,3,167,,,,
17,down,The Minds Of 99,Som Fluer,14,1,166,,,,
18,down,Bryan Adams,Summer Of '69,12,5,167,,,,
19,down,AC/DC,Thunderstruck,15,6,167,70,2019-11-17,63,2019-12-08
20,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),13,2,167,,,,
21,up,The Minds Of 99,Emil,80,3,16,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),22,10,74,,,,
23,down,Queen,Under Pressure (feat. David Bowie),16,13,123,,,,
24,down,The Minds Of 99,Stjerner På Himlen,17,7,167,,,,
25,down,AC/DC,Back In Black,19,15,167,,,,
26,down,Survivor,Eye of the Tiger,25,15,146,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,11,167,,,,
28,down,Fleetwood Mac,The Chain,26,22,117,,,,
29,-,The Minds Of 99,Alle Skuffer Over Tid,-,9,8,,,,
30,down,Queen,Don't Stop Me Now,23,4,160,,,,
31,down,Eagles,Hotel California,30,14,167,,,,
32,down,Fleetwood Mac,Landslide (Remastered),21,10,74,,,,
33,up,AC/DC,Highway to Hell,35,20,167,,,,
34,up,LINKIN PARK,In the End,53,27,113,,,,
35,down,Jung,"Blitz, Baby",32,1,156,,,,
36,down,Nephew,Igen & Igen &,28,28,29,,,,
37,up,The Fray,How to Save a Life,63,19,123,,,,
38,down,Phil Collins,In the Air Tonight,27,7,160,,,,
39,up,The Beatles,Yesterday,40,14,108,,,,
40,down,Carl Emil Petersen,Amager Forbrænding,33,4,153,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,41,28,63,,,,
42,up,The Police,Every Breath You Take,51,19,83,,,,
43,up,Pink Floyd,Wish You Were Here,45,31,156,,,,
44,down,Marie Key,Uden Forsvar,37,5,134,,,,
45,down,Aerosmith,Dream On,39,19,13,,,,
46,down,Thomas Helmig,Stupid Man,18,15,145,,,,
47,up,Snow Patrol,Chasing Cars,69,45,29,,,,
48,down,Dire Straits,Money For Nothing (Remastered 1996),38,26,29,,,,
49,up,Queen,Crazy Little Thing Called Love,54,17,98,,,,
50,down,Toploader,Dancing In the Moonlight,31,6,166,,,,
51,down,Queen,We Will Rock You,36,14,138,,,,
52,down,Chris Isaak,Wicked Game,43,43,20,,,,
53,down,U2,With or Without You,52,18,62,,,,
54,down,Kenny Loggins,Footloose,29,18,68,,,,
55,down,Metallica,Nothing Else Matters,48,20,141,,,,
56,down,Van Halen,Jump,34,17,35,,,,
57,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],44,25,31,,,,
58,up,AC/DC,You Shook Me All Night Long,68,22,151,,,,
59,up,Disturbed,The Sound of Silence,60,17,167,,,,
60,down,The Minds Of 99,Solkongen,42,12,103,,,,
61,down,Toto,Hold the Line,50,20,39,,,,
62,down,Bruce Springsteen,Dancing In the Dark,46,4,166,,,,
63,up,LINKIN PARK,Numb,72,26,107,,,,
64,down,Jung,Hun Kommer Tilbage,56,3,160,,,,
65,up,Måneskin,I WANNA BE YOUR SLAVE,70,1,83,,,,
66,down,Keane,Somewhere Only We Know,47,19,24,,,,
67,up,Metallica,Enter Sandman,73,16,124,,,,
68,down,Queen,Somebody to Love,62,30,63,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,58,33,122,,,,
70,down,Gasolin' & Kim Larsen,This Is My Life,55,20,166,,,,
71,down,The Killers,Mr. Brightside,49,17,106,,,,
72,down,Jung,Jeg Skal Nok Vente,57,2,164,,,,
73,down,Crowded House,Don't Dream It's Over,61,21,58,,,,
74,down,Nephew,Gå Med Dig (feat. Marie Key),59,47,26,,,,
75,-,Guns N' Roses,Paradise City,-,39,25,,,,
76,down,Nephew,Police Bells & Church Sirens,66,9,26,,,,
77,down,Queen,We Are the Champions,74,12,97,,,,
78,down,Queen,Killer Queen,67,26,57,,,,
79,-,Måneskin,GOSSIP (feat. Tom Morello),-,18,1,,,,
80,up,Metallica,Master of Puppets,92,5,28,,,,
81,-,Rage Against the Machine,Killing In the Name,-,28,54,,,,
82,-,The Beatles,Here Comes the Sun,-,3,158,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),71,10,82,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,77,34,73,,,,
85,down,HUGORM,DE VOKSNE SPRÆKKER,64,17,14,,,,
86,down,D-A-D,Sleeping My Day Away,81,18,109,,,,
87,-,Dire Strats,Brothers in arms,-,73,4,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,83,,,,
89,-,Ulige Numre,Frit Land,-,19,69,,,,
90,-,Ronan Keating,When You Say Nothing At All,-,50,19,,,,
91,down,The Minds Of 99,Ma Cherie Bon Bon,83,11,146,,,,
92,-,Ice Cube,It Was a Good Day,-,33,43,,,,
93,down,Bon Jovi,You Give Love a Bad Name,91,34,25,,,,
94,down,Pink Floyd,Comfortably Numb,75,44,49,,,,
95,down,Ulige Numre,København,94,18,52,,,,
96,-,Ghost,Mary on a Cross,-,6,19,,,,
97,down,U2,One,84,29,64,,,,
98,-,Fleetwood Mac,Little Lies,-,55,14,,,,
99,down,Alannah Myles,Black Velvet,65,65,9,,,,
100,down,Bryan Adams,(Everything I Do) I Do It for You,95,49,29,,,,
